#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
8255,pfSense,Bug,Web Interface,Resolved,Normal,Login page color not honoured,Jim Pingle,01/04/2018 10:31 AM
8094,pfSense,Bug,Web Interface,Not a Bug,Normal,not able to scroll in sub menu on mobile devices,"",11/15/2017 07:18 AM
7807,pfSense,Bug,Traffic Shaper (ALTQ),Duplicate,Normal,sg-1000 random reboot when traffic shaping enabled,"",09/25/2017 11:22 AM
7786,pfSense,Bug,Traffic Shaper (ALTQ),Resolved,Normal,traffic shaping queue on WAN wont allow total of all child to be 100%,"",11/09/2017 11:25 AM
7709,pfSense,Bug,"",Needs Patch,Normal,raspberry pi or anything that can emulate ethernet gadget over usb mac id not read,"",07/20/2017 04:23 AM
7633,pfSense,Feature,"",Rejected,Normal,option to rearrange gateways under routing,"",06/09/2017 07:38 AM
7603,pfSense,Bug,"",Duplicate,Normal,firewall rule looses limiter refrence when limiter name changed,"",05/25/2017 07:17 AM
7526,pfSense,Bug,"",Not a Bug,Normal,boot menu selection console GUI broken on apu2,"",05/07/2017 08:31 AM
6718,pfSense,Bug,OpenVPN,Not a Bug,Normal,openvpn server exits if client has explicit-exit-notify 2 specified,"",08/16/2016 10:10 AM
6627,pfSense,Bug,Rules / NAT,New,Normal,floating tab match rules ignore quick action so should be removed,"",07/18/2016 02:15 PM
6461,pfSense,Bug,Rules / NAT,Duplicate,Low,firewall rules lose limiter association when limiter renamed,"",05/25/2017 07:17 AM
5969,pfSense,Bug,RRD Graphs,Resolved,Normal,Missing settings for monitoring since replacing RRD graphs,Jared Dillard,03/14/2016 04:24 PM
4793,pfSense Packages,Bug,"",Closed,Normal,squidguard crashes squid when enabled,"",11/09/2015 02:23 PM
4587,pfSense,Bug,Gateway Monitoring,Resolved,Normal,apinger doesnt come up when wan monitoring is disabled and vpn monitoring is on on boot,Chris Buechler,03/11/2016 09:32 AM
4586,pfSense,Bug,"",Needs Patch,Normal,miniupnpd gives out lot of log/errors while reboot,"",04/07/2015 02:26 AM
4571,pfSense,Bug,"",Not a Bug,Normal,scheduled firewall reboot crashes,"",04/28/2015 01:16 AM
4566,pfSense,Bug,Gateways,Resolved,Normal,"Gateway marked as down not skipped when individually chosen with ""Skip rules when gateway down"" selected",Chris Buechler,01/25/2016 07:36 PM
4507,pfSense,Feature,"",Rejected,Normal,some way to setup default gateway switching order,"",03/11/2015 01:59 AM
4502,pfSense,Bug,Routing,Resolved,Normal,Default gateway not switching when interface stuck in pending state,"",03/11/2015 01:33 AM
4400,pfSense,Feature,"",Rejected,Normal,allow aliases to enter *.domain.com to block all subdomains,"",02/10/2015 09:09 AM
4378,pfSense,Bug,Interfaces,Resolved,High,editing one of multiple pppoe connections with dial on demand enabled changes port assignment,"",09/22/2015 12:38 AM
4271,pfSense Packages,Bug,"",Rejected,Normal,vnstat2 conf file not pointing to proper path,"",01/26/2015 01:36 PM
4265,pfSense,Feature,UPnP/NAT-PMP,New,Normal,UPNP allow use of alias and schedule,"",08/20/2019 02:57 PM
4219,pfSense,Bug,Traffic Shaper (Limiters),Resolved,Normal,Bump sched buckets limiter log spam,Luiz Souza,04/16/2016 12:08 AM
4199,pfSense,Bug,"",Rejected,High,2.1.5 to 2.2 system tunable default value issue,Chris Buechler,07/27/2015 11:10 PM
4170,pfSense,Bug,Gateway Monitoring,Rejected,Normal,Gateway monitoring ip set results in all traffic going to that ip from that gateway,"",07/27/2015 11:10 PM
3242,pfSense,Bug,"",Resolved,Normal,editing alias url table doesnt show full link,"",01/21/2014 10:13 AM
3005,pfSense,Bug,"",Resolved,Normal,cant delete or edit unknown CAs and certificate (orphan entries),"",08/14/2013 01:12 AM
2859,pfSense,Feature,Interfaces,Duplicate,Normal,Allow to configure different mac addresses for multiple VLANs on same physical interface,"",06/14/2016 06:46 PM
2854,pfSense,Bug,"",Duplicate,Low,"squid with multi wan doesnt work as intended, will route out of default wan1 inspite of configuring it to router out of wan2","",11/18/2015 12:39 AM
2838,pfSense,Bug,"",Closed,Normal,"nanobsd on alix wont boot if usb flash drive attached at boot, stuck on external config loader","",02/25/2013 12:27 PM
2782,pfSense,Bug,"",Rejected,Normal,RIP needs to be multiwan capable,"",07/27/2015 11:10 PM
2658,pfSense,Bug,"",Resolved,High,limiter went dead with recent patches,"",10/27/2012 01:50 PM
2641,pfSense,Bug,Interfaces,Resolved,Normal,mac spoof on wan (pppoe) doesnt spoof,Renato Botelho,03/05/2013 07:57 AM
2619,pfSense,Bug,"",Resolved,Normal,DHCP lease delete doesnt work,"",09/19/2012 10:26 AM
1608,pfSense,Bug,"",Resolved,Normal,manual update on nanobsd and alix fails always,"",07/10/2011 03:54 AM
1582,pfSense,Bug,"",Closed,Normal,traffic shaper queues bug,"",07/10/2011 02:51 AM
1529,pfSense,Bug,"",Resolved,Normal,bug related to ID: 57f2840e1faacf50b1a93d7954bb576eca77475b,"",06/01/2011 08:42 AM
1121,pfSense,Bug,Wireless,Closed,Normal,wireless interface antenna settings not applied at boot,"",08/01/2011 02:11 PM
1053,pfSense,Bug,Traffic Shaper (ALTQ),Closed,Normal,"CBQ per se, in kernel","",09/15/2015 02:26 AM
940,pfSense,Feature,"",Closed,Normal,traffic to webgui from lan unrestricted,"",10/09/2010 01:28 AM
902,pfSense,Bug,"",Resolved,High,configuring cron issue,"",11/08/2010 07:25 AM
831,pfSense,Bug,"",Resolved,Normal,Status -> System logs - > DHCP bug,"",11/30/2010 08:26 AM
795,pfSense,Feature,"",Closed,Normal,disable acpi on alix,"",10/20/2020 04:36 PM
793,pfSense,Bug,"",Resolved,Normal,"Status -> Wireless, nearby access point not showing","",08/07/2010 04:17 PM
782,pfSense,Bug,DHCP (IPv4),Resolved,Normal,Static ARP is not applied at boot time,"",08/07/2010 01:03 AM
756,pfSense,Bug,Package System,Resolved,Normal,package installer issues on nanobsd,"",08/14/2010 03:30 PM
726,pfSense,Bug,"",Resolved,Normal,Interface selection under floating tab rules bug,"",07/16/2010 12:54 PM
707,pfSense,Bug,"",Resolved,Normal,limiter bug,"",07/16/2010 12:47 PM
684,pfSense,Bug,Interfaces,Resolved,Normal,"interface status, disconenct button doesnt work","",10/29/2010 09:46 PM
678,pfSense,Bug,"",Resolved,High,cant go to dashboard due to package reinstall screen everytime,"",07/17/2010 05:22 PM
667,pfSense,Bug,Interfaces,Resolved,Normal,dial on demand broken again,"",07/25/2010 01:55 PM
602,pfSense,Bug,"",Resolved,Normal,restore using GUI doesnt work,"",05/28/2010 10:45 PM
583,pfSense,Bug,"",Resolved,Normal,pppoe period reset doesnt work,"",07/24/2010 04:40 PM
569,pfSense,Bug,"",Closed,Normal,deleting L7 container error,"",05/04/2010 05:06 AM
542,pfSense,Bug,"",Resolved,Normal,"when schedule time expires, the rules skippied give error in systemlog","",05/02/2010 07:35 PM
540,pfSense,Bug,"",Resolved,Normal,PPPoE Reconnect Issues,"",05/01/2010 03:10 AM
539,pfSense,Bug,"",Resolved,Normal,inet.flowtable flooding systemlog,"",05/01/2010 03:09 AM
524,pfSense Packages,Bug,"",Resolved,Normal,nvnstat not saving records on embedded,"",07/05/2012 04:53 PM
13,pfSense,Feature,"",Resolved,Normal,wireless page to have option to select transmit and receive antennas,"",12/09/2010 04:23 AM
