#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
12623,pfSense Packages,Bug,ACME,New,Normal,acme.sh package | DNS-ISPConfig settings,Viktor Gurov,03/10/2022 03:42 PM
15061,pfSense Packages,Bug,ACME,New,Normal,acme.sh nsupdate with challengealias is failing,"",12/04/2023 05:57 PM
9348,pfSense Packages,Bug,ACME,New,Normal,Results of Acme certificate issuance/renewal are not properly formatted,"",02/22/2019 12:08 PM
15414,pfSense Packages,Bug,ACME,New,Normal,Program Loops on invalid domains,"",04/17/2024 01:52 PM
7453,pfSense Packages,Bug,ACME,New,Normal,DNS-ovh need to save or display consumer key ,"",04/06/2017 10:54 AM
15292,pfSense Packages,Bug,ACME,New,Normal,Certificate renewal with 'dns_inwx.sh' not working: Error add txt for domain:_acme-challenge.foo.bar,"",02/26/2024 09:51 AM
8560,pfSense Packages,Bug,ACME,New,Normal,ACME: can't update DNS records in DNSMadeEasy registar for several domains with different API keys/ids,"",06/08/2018 01:28 PM
14815,pfSense Packages,Bug,ACME,New,Normal,ACME.sh ingnores Certificates in Trust Store,"",09/27/2023 04:02 PM
12670,pfSense Packages,Bug,ACME,New,Normal,ACME package writes credentials to system log,Viktor Gurov,03/07/2022 10:58 AM
14796,pfSense Packages,Bug,ACME,New,Normal,ACME for domain registrar INWX in Germany,"",09/19/2023 10:15 PM
15229,pfSense Packages,Bug,ACME,New,Normal,ACME DNS-Selfhost verification issues,"",02/05/2024 01:22 PM
9497,pfSense Packages,Bug,AWS VPC,New,Normal,AWS VPN Wizard: WebGUI times out.,"",11/13/2019 10:07 AM
9495,pfSense Packages,Bug,AWS VPC,New,Normal,AWS VPC VPN wizard produces incorrect config (SHA256 should be SHA1),"",08/19/2019 02:45 PM
14313,pfSense,Bug,Aliases / Tables,Assigned,Normal,Unable to create nested URL table aliases,Jim Pingle,05/15/2023 11:07 AM
13706,pfSense,Bug,Aliases / Tables,Confirmed,Normal,Static routes are not updated when updating a nested alias.,"",12/02/2022 12:21 PM
15134,pfSense,Bug,Aliases / Tables,Incomplete,Normal,Post upgrade to 2.7.2 - Change in alias name stops all traffic,"",01/13/2024 02:56 AM
7665,pfSense,Bug,Aliases / Tables,New,Normal,Host range validation for Aliases is not strict enough,"",08/21/2019 11:01 AM
13772,pfSense,Bug,Aliases / Tables,Confirmed,Normal,Changing the alias resolve interval to the default value does not take effect after saving.,"",01/11/2023 02:22 AM
14734,pfSense,Bug,Aliases / Tables,New,High,Alias FQDN resolving issue results in incomplete tables,"",08/31/2023 02:02 PM
13500,pfSense,Bug,Authentication,New,Normal,Remote groups with special characters ($) / LDAP not supported.,"",10/04/2022 11:08 AM
5652,pfSense,Bug,Authentication,New,Normal,Radius IETF Class Group Assignment - Incorrect Standard,"",08/13/2019 01:39 PM
10352,pfSense,Bug,Authentication,New,Very Low,RADIUS authentication fails with MSCHAPv1 or MSCHAPv2 when passwords contain international characters ,"",06/20/2022 04:04 PM
8087,pfSense,Bug,Authentication,New,Normal,Provide Calling-Station-ID to RADIUS backed VPN connections,"",02/13/2024 02:29 PM
12095,pfSense,Bug,Authentication,New,Normal,Memory leak in pcscd,"",06/01/2022 01:01 PM
12715,pfSense,Bug,Authentication,New,Normal,Long system startup time when LDAP is configured and unavailable during startup.,Christian McDonald,01/24/2022 05:50 AM
12283,pfSense,Bug,Authentication,New,Normal,LDAP/RADIUS authentication servers configuration does not allow source IP address to be specified,"",08/20/2021 01:15 AM
12726,pfSense,Bug,Authentication,New,Normal,LDAP select container button auto populate,"",01/25/2022 01:48 PM
14175,pfSense Plus,Bug,Authentication,New,High,LDAP authentication for SSH fails,"",08/19/2023 10:37 AM
13093,pfSense,Bug,Authentication,Feedback,Normal,LDAP authentication fails with extended query and RFC2307 group lookups enabled,Jim Pingle,12/02/2022 09:37 AM
14968,pfSense Plus,Bug,Authentication,New,Normal,Google LDAP fail to bind,"",02/15/2024 05:49 AM
14104,pfSense Plus,Bug,Authentication,New,Normal,Google LDAP connections still fail even after adding SNI for TLS 1.3,"",03/25/2023 07:28 PM
12519,pfSense,Bug,Authentication,New,Normal,Fail authentication using special character in password via the LDAP connector,"",11/12/2021 07:39 AM
10765,pfSense,Bug,Authentication,New,Normal,Ampersands in ldap_extended_query are escaped twice,"",09/02/2020 07:55 AM
12249,pfSense,Bug,Auto Configuration Backup,New,Normal,HAProxy causing failed ACB backups,"",07/21/2022 07:17 AM
14167,pfSense,Bug,Auto Configuration Backup,Confirmed,Normal,Auto Config Backup: Selected manual backups are not retained.,"",12/02/2023 10:24 PM
15178,pfSense,Bug,Auto Configuration Backup,Confirmed,Normal,ACB (autoconfig backup) restore always returns could not decrypt despite proper password,"",04/12/2024 07:16 AM
12767,pfSense Packages,Bug,Avahi,New,Normal,```Package radavahi-daemon does does not exist in current pfSense version and it has been removed``` message on pfSense 2.7 restore,"",02/07/2022 11:28 AM
10693,pfSense Packages,Bug,BIND,New,Normal,pfSense Bind Zone Editor UI does not update zone serial number when a change is made,"",08/18/2022 11:44 PM
10760,pfSense Packages,Bug,BIND,New,High,pfSense BIND 9.14.12 server terminates due to assertion failure,"",07/11/2020 04:53 PM
15132,pfSense Packages,Bug,BIND,New,Normal,bind-tools 9.18 pkg moved dnssec-* tools from sbin to bin,"",01/03/2024 11:33 PM
11074,pfSense Packages,Bug,BIND,Confirmed,Low,"bind Zone Settings Zones, Save button opens ""Confirmation required to save changes""","",11/04/2023 09:31 AM
15027,pfSense Packages,Bug,BIND,Confirmed,Normal,Bind DNS Server cannot reorder zones,"",12/24/2023 12:03 AM
10330,pfSense Packages,Bug,BIND,Feedback,Normal,BIND zone configuration displays wrong DS resource record with inline DNSSEC signing enabled,"",04/21/2022 12:40 PM
15088,pfSense Packages,Bug,BIND,Confirmed,Normal,BIND does not start after a config restore,"",01/12/2024 07:15 PM
10445,pfSense Packages,Bug,BIND,Feedback,Normal,BIND crashed when added RPZ. rpz is not a master or slave zone.,"",04/21/2022 12:40 PM
8197,pfSense Packages,Bug,BIND,New,Normal,BIND UI fails to properly update zone with inline DNSSEC signing enabled,"",02/18/2019 05:23 PM
11563,pfSense Packages,Bug,BIND,New,High,BIND GUI writes TXT records > 255 characters,"",04/29/2023 04:03 PM
8076,pfSense,Bug,Backup / Restore,New,Normal,User can easily apply an unusable interface configuration after restore,"",08/14/2019 10:52 AM
14591,pfSense,Bug,Backup / Restore,New,Normal,Restoring with different interfaces (partially?) applies changes before reboot,Steve Wheeler,07/19/2023 07:12 PM
1738,pfSense,Bug,Backup / Restore,New,Very Low,Restore fails when username in backup is not matching,"",12/11/2021 07:51 PM
12774,pfSense,Bug,Backup / Restore,New,Normal,Picture widget image is not saved in backup,"",01/28/2024 12:21 AM
14921,pfSense,Bug,Backup / Restore,New,Normal,External Config Locator does not trigger a pkg sync except on first boot,"",04/01/2024 05:48 PM
13949,pfSense Plus,Bug,Backup / Restore,New,Normal,Boot Environments do not seem to cleanly restore the system,"",02/12/2023 01:06 PM
11110,pfSense,Bug,Backup / Restore,New,Normal,Backup file should be checked before restoring a specific area,"",12/05/2020 02:50 PM
13630,pfSense,Bug,Backup / Restore,New,Normal,Automatic Configuration Backup system using weak TLS settings,"",11/04/2022 02:49 PM
15126,pfSense Plus,Bug,Build / Release,New,Normal,SG-1100 pfSense+ recovery results in non aligned disk slices,"",12/31/2023 12:43 AM
8100,pfSense,Bug,CARP,New,Normal,pfsync Initially Deletes States on Primary for Connections Established through Secondary,Luiz Souza,02/08/2022 12:59 PM
13110,pfSense,Bug,CARP,New,Very Low,changing CARP VIP address does not update outbound NAT interface IP,"",05/03/2022 02:52 PM
8566,pfSense,Bug,CARP,New,Normal,Wrong IPv6 source in NS request in case using of IPv6 alias,"",06/12/2018 01:26 PM
8567,pfSense,Bug,CARP,New,Normal,Using IPv6 VIP alias for services may affect CARP IPv6 VIP work,"",06/12/2018 01:26 PM
7648,pfSense,Bug,CARP,New,Very Low,SPAN ports on an interface renders CARP HA inoperative,"",06/14/2017 09:19 PM
13569,pfSense Plus,Bug,CARP,New,Normal,Restarting an OpenVPN server running on a CARP VIP in an HA cluster can disrupt unrelated TCP states,"",10/24/2023 01:52 PM
4845,pfSense,Bug,CARP,Confirmed,High,CARP preemption doesn't switch to backup where connectivity between systems is lost but not NIC link,"",07/28/2015 07:55 AM
14118,pfSense,Bug,Captive Portal,New,High,"freeRadius ""Amount of Time"" setting is not accurately tracked for Stop/Start settings in Caaptive Portal","",03/31/2023 10:28 AM
15216,pfSense,Bug,Captive Portal,New,Normal,captive portal zone name conflicts with existing interface name,"",02/01/2024 11:51 AM
12648,pfSense,Bug,Captive Portal,New,Normal,Undocumented variables 'listenporthttp' and 'listenporthttps',"",12/28/2021 10:44 AM
15299,pfSense,Bug,Captive Portal,Feedback,Normal,Old auto-added MAC addresses are not pruned for non-concurrent Captive Portal sessions,Marcos M,03/05/2024 06:15 PM
14350,pfSense,Bug,Captive Portal,New,Low,Captive portal text messages are not translated,"",03/04/2024 07:03 PM
1675,pfSense,Bug,Captive Portal,New,Normal,Captive portal logout problems with pop-up blockers.,Jared Dillard,03/28/2016 01:37 PM
14597,pfSense,Bug,Captive Portal,New,Normal,Captive Portal: Allowed IPs are not working when config is inherited from earlier versions,"",07/21/2023 12:53 PM
12357,pfSense,Bug,Captive Portal,New,Normal,Captive Portal popup Logout button loads full login page in popup when clicked,"",10/27/2021 12:10 PM
14367,pfSense,Bug,Captive Portal,New,Normal,Captive Portal connected page logo does not load,"",05/09/2023 04:28 PM
15404,pfSense Plus,Bug,Captive Portal,New,Normal,Captive Portal captiveportal-default-logo.png Missing from Post-authentication Page,"",04/14/2024 12:34 AM
14020,pfSense,Bug,Captive Portal,New,High,Captive Portal breaks policy routing for allowed IP addresses with specified bandwidth after upgrade to 2.6.0,"",02/22/2023 04:44 PM
14178,pfSense,Bug,Captive Portal,New,High,Captive Portal Pass-through MAC Auto Entry registering MAC address for unauthenticated users when using Pass-through credits,"",05/01/2023 08:24 PM
15262,pfSense Plus,Bug,Captive Portal,New,Normal,Captive Portal Has High CPU Interrupts With Large Number of Users,"",02/15/2024 07:33 PM
14127,pfSense,Bug,Captive Portal,New,Normal,Captive Portal - LDAP server with special characters in description fails to authenticate in,"",03/19/2023 02:13 PM
13215,pfSense,Bug,Captive Portal,Incomplete,Normal,Allowed MAC/IP/Hostname traffic counts for authorized users,Reid Linnemann,12/21/2022 01:42 PM
