#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
9226,pfSense,Feature,Web Interface,New,Normal,zfs GUI functionality - alerts,"",12/31/2020 02:50 PM
13141,pfSense Packages,Bug,squidguard,New,Normal,wrong page squidguard block ,"",05/09/2022 05:33 PM
14147,pfSense Packages,Feature,pfBlockerNG,New,Normal,when you rename an alias the alias reference in pfsense Advanced Inbound/Outbound rules ar enot updated,"",03/22/2023 07:48 AM
6026,pfSense,Bug,Rules / NAT,New,Low,"webinterface, firewall rules, wrapping of columns or visible (horizontal)scrollbar needed when contents doesnt fit",Jared Dillard,08/20/2019 03:40 PM
8419,pfSense,Bug,Web Interface,New,Normal,"webgui, when menubar is fixed to the top of the screen, the last items of long menus cannot be seen/used.","",07/19/2018 03:10 PM
14659,pfSense Packages,Bug,pfBlockerNG,New,Normal,vlan (add/modify/delete) with pfblockerNG installed - all interfaces flap,"",09/02/2023 07:12 PM
9999,pfSense Packages,Bug,pfBlockerNG,New,Normal,unbound fatal error if System Domain in DNSBL and System Domain Local Zone Type is Redirect,"",12/25/2019 08:10 AM
10833,pfSense,Bug,Configuration Backend,New,Normal,unbound exits on configuration error when link status flaps on LAN interface,"",08/13/2020 11:53 PM
14479,pfSense,Bug,DNS Resolver,New,Normal,unbound doing qname-minimisation when enabled in unbound gui.,"",06/16/2023 08:21 PM
9737,pfSense,Bug,Traffic Graphs,New,Normal,traffic-graphs.js shows incorrect units inside the chart,"",09/09/2019 06:35 AM
8909,pfSense Packages,Bug,Tinc,New,Normal,tinc package makes /rc.newwanip looping forever,"",08/13/2019 09:25 AM
5306,pfSense,Bug,Package System,New,Normal,textarea fields should have linebreaks sanitized automatically on save,"",03/03/2017 04:15 AM
9138,pfSense Packages,Bug,Telegraf,New,Normal,telegraf: add section for custom config lines,"",02/18/2019 03:36 PM
9139,pfSense Packages,Bug,Telegraf,New,Normal,telegraf: add ping for default gateway(s),"",05/21/2020 04:23 PM
12655,pfSense Packages,Bug,Telegraf,New,Normal,"telegraf, wireguard plugin failing","",12/30/2021 05:51 PM
9046,pfSense Packages,Feature,Telegraf,New,High,telegraf feature request,"",02/18/2019 03:38 PM
8230,pfSense Packages,Feature,Telegraf,New,Normal,telegraf automatic input plugins configuration for enabled pfsense package,"",02/18/2019 05:23 PM
14177,pfSense,Feature,Gateway Monitoring,New,Normal,tcprtt Measures the TCP handshake RTT using the stats(9) statistics framework,"",03/27/2023 10:00 AM
15211,pfSense,Feature,Packet Capture,New,Normal,"tcpdump run with BIOS hardware clock set, but no on environment system time","",02/06/2024 12:38 PM
2593,pfSense,Feature,XMLRPC,New,Normal,"sync NTPD, SNMP config between HA members","",01/14/2015 09:04 AM
8168,pfSense,Feature,IPsec,New,Normal,strongswan dhcp option,"",12/19/2017 04:14 AM
13486,pfSense,Bug,IPsec,New,Normal,stongswan attributes should be comma-separated instead of whitespace-separated,"",09/12/2022 09:30 AM
12491,pfSense Packages,Feature,squidguard,New,Normal,squidguard: allow multiple regex,"",10/28/2021 03:30 PM
14602,pfSense Packages,Feature,Squid,New,Normal,squidguard log search,"",07/22/2023 06:57 AM
11784,pfSense Packages,Feature,squidguard,New,Normal,squidguard auto update blacklist option,"",01/05/2023 03:44 AM
13863,pfSense Packages,Feature,squidguard,New,Low,squidguard auto update blacklist,"",06/11/2023 05:17 PM
9286,pfSense Packages,Bug,squidguard,New,Normal,squidGuard - Unable to change IP for sgerror.php URL in configuration,"",11/13/2019 10:07 AM
14836,pfSense Packages,Bug,Squid,New,Normal,squid and capitive portal integration bug,"",01/07/2024 06:15 AM
12845,pfSense Packages,Bug,softflowd,New,Normal,softflowd  wrong vlan tag,"",02/21/2022 10:40 AM
9895,pfSense Packages,Bug,Snort,New,Normal,snort reinstallation failed,"",06/23/2021 08:01 AM
7414,pfSense Packages,Feature,Snort,New,Normal,snort needs automated refresh on ip change,"",08/20/2019 08:55 AM
11479,pfSense Packages,Bug,snmptt,New,Normal,snmptt 1.4.2 does not work in daemon mode,"",02/20/2021 04:37 PM
13386,pfSense,Bug,IGMP Proxy,New,Normal,service is work: MRT_DEL_MFC; Errno(49): Can't assign requested address,"",07/31/2022 09:49 AM
15406,pfSense,Feature,Rules / NAT,New,Normal,rules: make Virtual IPs selectable as destination,"",04/15/2024 04:34 PM
13196,pfSense Packages,Feature,pfBlockerNG,New,Normal,remove NoVirusThanks feed,"",05/23/2022 06:05 AM
13252,pfSense,Bug,Upgrade,New,Normal,reduce frequency of php-fpm socket connection attempts from check_reload_status,"",03/29/2023 08:43 PM
11093,pfSense,Bug,Wireless,New,Low,ral(4) driver non-functional in arm64,"",11/21/2020 10:45 AM
10714,pfSense,Bug,DHCP (IPv6),New,Normal,"radvd only gives out the prefix of the ""first"" IPv6 address of an interface","",10/06/2020 01:03 PM
7737,pfSense,Bug,IPv6 Router Advertisements (radvd/rtsold),New,Normal,radvd error message,"",08/13/2019 09:41 AM
3718,pfSense,Feature,IPv6 Router Advertisements (radvd/rtsold),New,Normal,radvd - enhancement proposal: ability to advertise routes and some fixes - patches attached,"",04/04/2023 03:45 PM
6873,pfSense,Bug,DHCP (IPv6),New,Low,radvd - Too many addresses in RDNSS section when previously using DHCPv6,Dominic McKeown,06/06/2018 10:45 AM
6186,pfSense,Bug,Services,New,Normal,race conditions in service startup,"",04/21/2022 12:39 PM
14331,pfSense,Bug,DNS Resolver,New,Normal,rDNS for the Hostname IP is first DNS override rather than hostname,"",06/01/2023 08:36 PM
15340,pfSense Packages,Feature,haproxy,New,Normal,provide the ability to deactivate actions in Gui,"",03/15/2024 02:52 PM
3387,pfSense,Feature,Aliases / Tables,New,Normal,process_alias_urltable Frequency,"",08/21/2019 11:01 AM
7082,pfSense,Bug,Package System,New,Normal,pkg_edit.php - impossible to use default_value with rowhelperfield,"",08/21/2019 09:15 AM
7195,pfSense,Bug,Package System,New,Normal,pkg_edit.php - <checkenablefields> tag has no effect on fields other than checkbox/input,"",08/21/2019 09:15 AM
7531,pfSense,Feature,Package System,New,Low,pkg behavior when encountering invalid SSL certificate,"",05/08/2017 06:57 PM
14498,pfSense Packages,Bug,Snort,New,Normal,php errors when looking at snort active rules,"",09/28/2023 08:25 AM
14379,pfSense,Feature,Diagnostics,New,Normal,pftop - filter preset,"",05/12/2023 07:13 AM
12849,pfSense,Bug,Operating System,New,Normal,pfsync kernel crash on reboot,Mateusz Guzik,08/27/2023 03:36 PM
8100,pfSense,Bug,CARP,New,Normal,pfsync Initially Deletes States on Primary for Connections Established through Secondary,Luiz Souza,02/08/2022 12:59 PM
7430,pfSense,Bug,Interfaces,New,Normal,pfsense-utils.inc - where_is_ipaddr_configured() should account for loopback interface,"",08/13/2019 03:48 PM
10671,pfSense,Bug,Operating System,New,Normal,pfsense 2.4.5_1 does not boot on Gen2 2012R2 HyperV VM,"",05/09/2021 06:39 AM
6471,pfSense Packages,Bug,squidguard,New,Normal,pfsense 2.3.1 squidguard -> common ACL -> Target Rules List missing...,"",06/08/2016 06:22 PM
6521,pfSense Packages,Bug,squidguard,New,Normal,pfsense 2.3.1 squidguard -> Groups ACL -> Target Rules List missing...,"",06/25/2016 10:49 PM
9724,pfSense Packages,Bug,pfBlockerNG,New,High,pfblockerng-firewall-filter-service-will-not-start,"",09/05/2019 06:32 AM
10253,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfblockerng-devel uses user interface for VIP causing issues with other services,"",02/11/2020 09:17 AM
12932,pfSense Packages,Feature,pfBlockerNG,New,High,pfblockerng per user whitelist,"",03/11/2022 11:08 AM
14669,pfSense Packages,Feature,pfBlockerNG,New,Normal,pfblocker log rotation on schedule,"",08/08/2023 07:27 PM
11040,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfb_filter core faults when clearing firewall log,"",11/07/2020 01:44 PM
10279,pfSense Packages,Bug,open-vm-tools,New,Normal,pfSense's OpenVM Tools on ESXi 6.7 no longer provides guest vm functionality,"",03/01/2020 06:07 PM
12888,pfSense,Bug,Rules / NAT,New,Normal,pfSense sends un-NATed packets during OpenVPN startup,"",03/01/2022 03:13 PM
12828,pfSense,Bug,Wireless,New,Normal,pfSense keeps crashing (Fatal trap 12: page fault while in kernel mode),"",02/21/2022 07:55 AM
15110,pfSense,Bug,Operating System,New,Normal,pfSense hangs when rebooting,"",03/20/2024 01:51 PM
15204,pfSense,Feature,Notifications,New,Normal,pfSense email notification: support STARTTLS without authentication,"",01/28/2024 01:30 AM
15382,pfSense Docs,Correction,References,New,Normal,pfSense Plus Azure support plans,"",04/05/2024 08:36 AM
4499,pfSense,Feature,LAGG Interfaces,New,Normal,pfSense LAGG interfaces;  unable to set speed and duplex for member interfaces. ,"",08/21/2019 11:16 AM
7352,pfSense,Bug,Routing,New,Normal,pfSense IPv6 static route is dumped after a WAN flap,"",01/20/2022 09:35 AM
10693,pfSense Packages,Bug,BIND,New,Normal,pfSense Bind Zone Editor UI does not update zone serial number when a change is made,"",08/18/2022 11:44 PM
10760,pfSense Packages,Bug,BIND,New,High,pfSense BIND 9.14.12 server terminates due to assertion failure,"",07/11/2020 04:53 PM
11260,pfSense Packages,Feature,pfBlockerNG,New,Normal,"pfBlockerNG: predefined ASN groups for Google, Facebook, Apple, etc with useful selections","",01/18/2021 03:46 PM
10278,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlockerNG: Formatting issue on DNSBL stats page,"",02/24/2020 01:36 PM
12916,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlockerNG-devel cron job does not trigger xmlrpc sync,Viktor Gurov,04/03/2023 10:45 AM
12918,pfSense Packages,Feature,pfBlockerNG,New,Normal,pfBlockerNG-devel changes from xmlrpc sync do not take effect immediately,"",02/20/2024 11:44 PM
14324,pfSense Packages,Feature,pfBlockerNG,New,Normal,"pfBlockerNG to use geoLite ""country"" instead of ""registered_country""","",04/28/2023 03:11 PM
14753,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlockerNG sync issues,"",10/29/2023 08:42 AM
11209,pfSense Packages,Feature,pfBlockerNG,New,Normal,pfBlockerNG soft blocking,"",01/01/2021 02:07 PM
13745,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlockerNG doesn't resolve aliases in supression alias list,"",12/11/2022 01:47 PM
14299,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlockerNG does not honor the cURL source interface setting for DNSBL lists.,"",04/24/2023 07:16 AM
10164,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlockerNG dashboard widget position is not maintained when updating,"",01/06/2020 10:06 AM
14054,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlockerNG can incorrectly modify firewall rules,"",03/21/2023 07:17 PM
14409,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlockerNG Cron Redundantly Updates pfSense Configuration When DNSBL is Disabled Due to Faulty Virtual IP Count,"",02/14/2024 08:54 AM
11261,pfSense Packages,Bug,pfBlockerNG,New,Normal,"pfBlockerNG ASN numbers in  IPv4 (/IPv6) Custom_List generate error(s) ""Invalid numeric literal at line 1, column 7""","",01/28/2021 08:34 AM
14189,pfSense Packages,Regression,pfBlockerNG,New,Normal,pfBlocker-NG: HA-Sync is not working,"",03/27/2024 09:45 PM
14718,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlocker DNSBL IPs list action is wrongly named,"",08/26/2023 07:06 AM
14572,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlocker Crash Report,"",08/26/2023 11:47 PM
13637,pfSense Packages,Feature,pfBlockerNG,New,Normal,pfBLockerNG Add suppression support for GeoIP lists,"",11/09/2022 06:13 PM
