#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15056,pfSense Packages,Feature,Snort,New,Normal-package,Feature Request: Donate to Package Maintainer Button ,"",12/01/2023 08:32 PM
14838,pfSense Packages,Feature,pfBlockerNG,New,Normal-package,Full support for AdBlock-style lists,"",10/04/2023 09:57 PM
15274,pfSense Packages,Bug,haproxy,Incomplete,Normal-package,HAProxy Configuration Changes Require pfSense Reboot to Take Effect,"",02/25/2024 07:08 PM
14764,pfSense Packages,Regression,haproxy,New,Normal-package,HAProxy local syslog not working,"",11/11/2023 11:56 PM
15131,pfSense Packages,Bug,OpenVPN Client Export,Incomplete,Normal-package,OpenVPN client export issues with iPhone and IPV6 connections,"",03/31/2024 06:59 AM
13544,pfSense Packages,Bug,squidguard,New,Normal-package,SquidGuard either denying everything or proxying everything,"",11/19/2022 05:18 AM
15313,pfSense Packages,Bug,Zabbix,Confirmed,Normal-package,Zabbix server 6.4.12 requires Zabbix proxies to be version 6.4.12,"",04/01/2024 05:29 PM
15015,pfSense,Bug,Routing,New,Urgent,Static routes not working,"",02/14/2024 04:12 PM
14941,pfSense Packages,Feature,Squid,New,Urgent,add directdomains list in GUI,"",11/03/2023 09:46 AM
9295,pfSense,Bug,PPPoE Server,New,Very High,IPv6 PD does not work with PPPOE (Server & Client),"",05/15/2022 10:53 AM
14741,pfSense,Bug,DNS Forwarder,New,Very High,PHP error in DNS Forwarder host overrides when the language is set to French,"",09/05/2023 12:45 PM
7730,pfSense,Bug,Interfaces,New,High,2.3.4_1 greX: loop detected when hit save on filter rules or interfaces,"",07/27/2017 08:16 AM
14971,pfSense Packages,Todo,pfBlockerNG,New,High,Add text about the limit to use only Network type alias for Custom Destination,"",11/13/2023 01:45 PM
14734,pfSense,Bug,Aliases / Tables,New,High,Alias FQDN resolving issue results in incomplete tables,"",08/31/2023 02:02 PM
15218,pfSense Packages,Feature,pfBlockerNG,New,High,Allow manual ordering of generated rules,"",01/30/2024 07:01 PM
14684,pfSense,Bug,Captive Portal,Confirmed,High,"Allowed IP Address does not control incoming speed in captive portal, PF Sense Release 2.7 Latest","",09/02/2023 10:52 PM
11572,pfSense Packages,Bug,pfBlockerNG,New,High,Auto created firewall rules have IPv4 as protocol only - even for IPv6 lists.,"",06/25/2022 10:59 AM
11563,pfSense Packages,Bug,BIND,New,High,BIND GUI writes TXT records > 255 characters,"",04/29/2023 04:03 PM
4845,pfSense,Bug,CARP,Confirmed,High,CARP preemption doesn't switch to backup where connectivity between systems is lost but not NIC link,"",07/28/2015 07:55 AM
14178,pfSense,Bug,Captive Portal,New,High,Captive Portal Pass-through MAC Auto Entry registering MAC address for unauthenticated users when using Pass-through credits,"",05/01/2023 08:24 PM
14020,pfSense,Bug,Captive Portal,New,High,Captive Portal breaks policy routing for allowed IP addresses with specified bandwidth after upgrade to 2.6.0,"",02/22/2023 04:44 PM
