#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15418,pfSense Plus,Bug,Web Interface,New,Normal,Incorrect links to edit static mapping and WOL on DHCPv6 leases (status_dhcpv6_leases.php). URL parameter values missing.,"",04/18/2024 10:19 PM
14762,pfSense,Feature,Certificates,New,Normal,Support X25519 and X448 public key algorithms in certificates,"",04/18/2024 01:28 PM
15415,pfSense,Feature,Logging,New,Normal,"Enhance the firewall log action hover information view, show reason info","",04/17/2024 04:28 PM
15414,pfSense Packages,Bug,ACME,New,Normal,Program Loops on invalid domains,"",04/17/2024 01:52 PM
15413,pfSense,Bug,FreeBSD,New,Normal,Kernel panic in HA nodes when under high load,"",04/17/2024 12:00 PM
15401,pfSense Plus,Bug,Upgrade,New,Normal,23.09.1 to 24.03b update fails EFI with ZFS mirror,"",04/17/2024 03:55 AM
15412,pfSense Plus,Feature,Upgrade,New,Normal,Improve error feedback from pfSense-upgrade,"",04/16/2024 07:00 PM
15328,pfSense,Bug,DHCP (IPv4),New,Normal,Kea DHCP corrupts existing leases when a new DHCP pool is added,Christian McDonald,04/16/2024 03:53 PM
15411,pfSense,Bug,System Logs,New,Low,Hostname missing from logs in certain cases can cause the system log to display in an unexpected manner,"",04/16/2024 03:01 PM
15410,pfSense Packages,Bug,Squid,New,Normal,cache_object://URL Scheme is removed in Squid-6,"",04/16/2024 01:10 AM
15409,pfSense Plus,Regression,Hardware / Drivers,New,Normal,AMD watchdog module is missing,"",04/15/2024 06:45 PM
15408,pfSense,Todo,Backup / Restore,New,Normal,Reduce inconsistencies between Configuration History with/without ZFS Boot Environments,Christian McDonald,04/15/2024 05:59 PM
15406,pfSense,Feature,Rules / NAT,New,Normal,rules: make Virtual IPs selectable as destination,"",04/15/2024 04:34 PM
15402,pfSense,Feature,Package System,New,Very Low,A new approach to rc.start_packages,"",04/15/2024 12:29 PM
15303,pfSense Plus,Bug,Gateway Monitoring,New,Normal,dpinger service does not always switch from Pending to Online,"",04/14/2024 03:09 AM
15404,pfSense Plus,Bug,Captive Portal,New,Normal,Captive Portal captiveportal-default-logo.png Missing from Post-authentication Page,"",04/14/2024 12:34 AM
15074,pfSense,Regression,Operating System,New,Normal,ISO fails to boot UEFI,"",04/13/2024 09:47 PM
15081,pfSense,Bug,Upgrade,New,Normal,Upgrade fails due to undersized EFI filesystem,Christian McDonald,04/12/2024 05:39 PM
15398,pfSense Packages,Feature,New Package Request,New,Normal,Fusioninventory Agent,"",04/12/2024 08:12 AM
15397,pfSense Packages,Feature,New Package Request,New,Low,Wazuh Agent,"",04/12/2024 08:07 AM
15391,pfSense,Regression,Rules / NAT,New,Normal,Prior bug #9459 in 2.7.2: pfr_update_stats: assertion failed.,"",04/11/2024 08:54 PM
15396,pfSense Plus,Bug,Upgrade,New,Normal,BE upgrade process deferred pkg install can cause significant delays,"",04/11/2024 08:19 PM
15394,pfSense Packages,Feature,New Package Request,New,Normal,Azure VNet (VPC) Wizard,"",04/11/2024 12:21 PM
15393,pfSense Packages,Feature,Nut,New,Normal,Return to the ga version of NUT,"",04/10/2024 05:55 PM
15390,pfSense Plus,Regression,Package System,New,Normal,Configs with incorrectly removed packages can create php errors.,"",04/08/2024 04:17 PM
12549,pfSense,Regression,IPsec,New,Normal,Per-user Mobile IPsec settings are not applied to connecting mobile clients,Jim Pingle,04/08/2024 12:59 PM
15320,pfSense Plus,Regression,High Availability,New,Normal,XMLRPC Sync Trigger on CARP Maintenance Mode Causes webConfigurator Hangs on VIPs,"",04/07/2024 10:47 PM
12746,pfSense,Feature,Interfaces,New,High,IPoE feature for WAN interface,"",04/07/2024 11:06 AM
15385,pfSense Packages,Bug,IPsec Profile Wizard,New,Normal,"PHP crash when exporting Apple profile, while IPsec P1 authentication method set to ""Mutual Certificate""","",04/06/2024 09:20 PM
15217,pfSense,Feature,Diagnostics,New,Normal,Log command being run  in Diagnostics > Command Prompt,"",04/06/2024 08:07 PM
13375,pfSense,Bug,IPsec,New,Normal,Mixing VTI and disabled Tunnel Mode phase 2 entries on the same phase 1 breaks VTI gateway monitoring,"",04/06/2024 07:41 PM
15380,pfSense Plus,Feature,Upgrade,New,Normal,During upgrade Process GUI timeouts still occur,Christian McDonald,04/06/2024 05:37 PM
15381,pfSense Packages,Bug,Squid,New,Normal,Squid 6.6 Errors Attached for Review TLS requested in errors,"",04/05/2024 11:09 PM
15382,pfSense Docs,Correction,References,New,Normal,pfSense Plus Azure support plans,"",04/05/2024 08:36 AM
15377,pfSense Plus,Feature,Backup / Restore,New,Normal,Offline Storage of Boot Environments onto USB MEDIA ,"",04/03/2024 05:21 AM
15202,pfSense Plus,Bug,Web Interface,New,Normal,"Add Option for Network Portion of Subnet ""Wildcard"" for IPv6 Rules","",04/02/2024 06:37 PM
14712,pfSense Packages,Feature,New Package Request,New,Normal,CrowdSec package,"",04/01/2024 11:34 PM
15374,pfSense Packages,Feature,Lightsquid,New,Normal,Use of cachemgr.cgi within secure lightsquid access ,"",04/01/2024 10:07 PM
15373,pfSense,Bug,Dashboard,New,Normal,Firewall Logs Dashboard Widget update interval does not behave as expected,"",04/01/2024 07:12 PM
15094,pfSense,Regression,Package System,New,Normal,Updates fail against an authenticated upstream proxy,"",04/01/2024 05:48 PM
14921,pfSense,Bug,Backup / Restore,New,Normal,External Config Locator does not trigger a pkg sync except on first boot,"",04/01/2024 05:48 PM
15372,pfSense Plus,Todo,Upgrade,New,Normal,Adjust LED patterns for Boot Environments 2.0,"",04/01/2024 05:42 PM
8547,pfSense Packages,Feature,New Package Request,New,Normal,fwknop Port Knocking Package,"",04/01/2024 08:47 AM
15371,pfSense,Feature,Web Interface,New,Normal,Add MAP-E support,"",03/31/2024 12:41 PM
14032,pfSense Packages,Feature,New Package Request,New,Normal,Neighbor Discovery Proxy (NDproxy),"",03/29/2024 01:08 AM
15368,pfSense Plus,Feature,DHCP Server (IPv4),New,Normal,Bulk import DHCP host reservations,"",03/28/2024 03:30 PM
