#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
14473,pfSense,Bug,Gateways,Confirmed,Low, Automatic gateway not updating after default deleted ,"",07/24/2023 12:06 PM
15291,pfSense,Bug,Traffic Shaper (ALTQ),New,Normal, Error on Traffic Shaper 0% Bandwidth,"",03/27/2024 02:17 PM
8177,pfSense,Bug,Package System,New,Normal,"""../xsl/package.xsl"" is referenced in package XML files but not on the firewall","",08/14/2019 09:56 AM
12552,pfSense,Bug,OpenVPN,New,Normal,"""Pull DNS"" option within OpenVPN client does not cause pfSense to use DNS servers assigned by remote OpenVPN server","",11/16/2022 05:42 PM
10712,pfSense,Bug,Rules / NAT,New,Normal,"""default allow LAN IPv6 to any"" rule does not work right after boot when using IPv6 PD","",06/30/2020 12:17 AM
8176,pfSense,Bug,Package System,New,Normal,"../schema/packages.dtd  -- referenced in *xml, but missing?","",12/09/2017 06:52 PM
14778,pfSense Plus,Bug,Console Menu,Incomplete,Normal,/usr/local/www/csrf/csrf-magic.php on line 161         PHP Fatal error,"",09/13/2023 09:32 PM
7730,pfSense,Bug,Interfaces,New,High,2.3.4_1 greX: loop detected when hit save on filter rules or interfaces,"",07/27/2017 08:16 AM
8207,pfSense,Bug,Operating System,New,Normal,2.4 cannot boot as a Xen VM with more than 7 NICs,"",06/25/2022 05:42 PM
8963,pfSense,Bug,Traffic Shaper (Limiters),New,Normal,2.4.4 Limiters don't work after CARP fail-over,"",12/10/2018 06:40 AM
12796,pfSense,Bug,Upgrade,Confirmed,Normal,2.5.2 -> 2.6.0 upgrade segfaults if certain packages are installed. ,"",05/24/2022 07:43 AM
15401,pfSense Plus,Bug,Upgrade,New,Normal,23.09.1 to 24.03b update fails EFI with ZFS mirror,"",04/13/2024 12:22 PM
5253,pfSense,Bug,PPP Interfaces,New,Normal,3gstats.php 100% CPU,"",01/08/2022 05:02 PM
7235,pfSense,Bug,IPsec,New,Normal,4860 has not got significant IPsec performance rising with enabled HW acceleration,Luiz Souza,12/18/2021 04:32 PM
9585,pfSense,Bug,Interfaces,New,Normal,6RD: Unable to reach hosts on within same 6rd-domain,"",08/14/2019 02:39 PM
15178,pfSense,Bug,Auto Configuration Backup,Confirmed,Normal,ACB (autoconfig backup) restore always returns could not decrypt despite proper password,"",04/12/2024 07:16 AM
15229,pfSense Packages,Bug,ACME,New,Normal,ACME DNS-Selfhost verification issues,"",02/05/2024 01:22 PM
14796,pfSense Packages,Bug,ACME,New,Normal,ACME for domain registrar INWX in Germany,"",09/19/2023 10:15 PM
12670,pfSense Packages,Bug,ACME,New,Normal,ACME package writes credentials to system log,Viktor Gurov,03/07/2022 10:58 AM
14815,pfSense Packages,Bug,ACME,New,Normal,ACME.sh ingnores Certificates in Trust Store,"",09/27/2023 04:02 PM
8560,pfSense Packages,Bug,ACME,New,Normal,ACME: can't update DNS records in DNSMadeEasy registar for several domains with different API keys/ids,"",06/08/2018 01:28 PM
13074,pfSense Plus,Bug,Cryptographic Modules,New,Normal,AES-GCM with SafeXcel on Netgate 2100 causes MBUF overload,"",06/12/2022 11:14 AM
4406,pfSense,Bug,Operating System,Confirmed,Normal,ALTQ problems with wireless cloned interfaces,Luiz Souza,11/19/2015 12:06 AM
14364,pfSense Packages,Bug,apcupsd,Confirmed,Normal,APCUPSD unable to process date string,"",11/11/2023 11:46 PM
9676,pfSense Packages,Bug,pfBlockerNG,New,Normal,AS lookup fails,"",12/26/2019 12:17 AM
9495,pfSense Packages,Bug,AWS VPC,New,Normal,AWS VPC VPN wizard produces incorrect config (SHA256 should be SHA1),"",08/19/2019 02:45 PM
9497,pfSense Packages,Bug,AWS VPC,New,Normal,AWS VPN Wizard: WebGUI times out.,"",11/13/2019 10:07 AM
15196,pfSense Plus,Bug,Interfaces,Confirmed,Normal,AWS ena interfaces can become unstable/stop responding,"",04/12/2024 10:05 AM
8285,pfSense,Bug,Web Interface,New,Normal,Actions on stale data may result in catastrophic results,"",01/16/2018 08:08 PM
15202,pfSense Plus,Bug,Web Interface,New,Normal,"Add Option for Network Portion of Subnet ""Wildcard"" for IPv6 Rules","",04/02/2024 06:37 PM
