#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
3377,pfSense,Feature,Captive Portal,New,Normal,OAuth2 authentication in captive portal,Jim Thompson,12/06/2022 12:08 PM
2680,pfSense,Bug,"",Rejected,Normal,PHP Fatal error in /tmp/PHP_errors.log,"",02/12/2013 03:24 PM
2679,pfSense,Bug,"",Resolved,Normal,PHP warnings in diag_states_summary.php,"",08/27/2014 01:30 PM
2678,pfSense,Bug,"",Resolved,Normal,disk full because of big /tmp/PHP_errors.log,"",11/12/2012 05:46 AM
2675,pfSense,Bug,Captive Portal,Resolved,Normal,/tmp/.rc.prunecaptiveportal.running can be present on boot,"",06/01/2015 10:31 PM
1889,pfSense,Bug,Routing,Rejected,Urgent,"""route change"" doesn't work (after commit:fb85533d)","",07/27/2015 11:14 PM
1541,pfSense,Bug,Package System,Resolved,Normal,/etc/rc.start/stop_packages do not start/stop .sh files,Ermal Lu�i,06/01/2011 06:55 AM
1539,pfSense,Todo,"",Closed,Normal,difference between git repository and this redmine repo,"",05/18/2011 09:02 PM
1357,pfSense,Feature,SNMP,Needs Patch,Normal,captive portal informations throught SNMP,"",07/27/2015 11:13 PM
1342,pfSense,Bug,Operating System,Closed,Normal,kernel crash with RC1 on vmware,"",09/21/2011 10:52 AM
1338,pfSense,Bug,Captive Portal,Closed,Urgent,captiveportal_prune_old no longer works,"",03/08/2011 05:54 PM
1278,pfSense,Bug,Captive Portal,Resolved,Normal,log when captive portal restarts,"",02/20/2011 09:13 PM
1273,pfSense,Bug,Upgrade,Resolved,Normal,bugs if pfs_version_compare,"",02/11/2011 04:19 AM
1270,pfSense,Bug,Web Interface,Resolved,Low,bug with captive portal widget,"",03/09/2011 11:45 AM
1265,pfSense,Bug,Installer,Resolved,Low,config.console asks for WAN & LAN but displays LAN & WAN,"",02/08/2011 05:16 PM
1264,pfSense,Bug,Captive Portal,Resolved,Normal,httpsname is forgotten on services/captiveportal config,"",02/08/2011 05:15 PM
1263,pfSense,Bug,Web Interface,Resolved,Normal,"""Alternate Update URL"" is not used on system information widget","",02/08/2011 05:15 PM
