#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
11171,pfSense,Feature,Captive Portal,Resolved,Normal,"Remove debug log entries present following ""Block additional logins"" feature request",Viktor Gurov,01/07/2021 01:46 AM
10159,pfSense,Bug,Captive Portal,Resolved,Very Low,"nginx error "" 48: Address already in use"" sometimes displayed in the logs when reconfiguring captive portal",Renato Botelho,01/11/2020 03:56 PM
9909,pfSense,Feature,Authentication,Resolved,Normal,Add option to (dis)allow unauthenticated LDAP binds,Renato Botelho,06/17/2020 09:54 AM
9872,pfSense,Bug,Build / Release,Resolved,Very Low,Error during build when compiling a non pfSense software,A FL,09/18/2020 12:46 PM
9443,pfSense,Bug,Captive Portal,Resolved,Normal,Captive Portal Vouchers feature is broken in 2.5.0,Renato Botelho,06/01/2019 05:28 PM
9428,pfSense,Bug,User Manager / Privileges,Resolved,Normal,"Unable to access ""System: Authentication servers"" if ""WebCfg - System: User Password Manager"" is set",Renato Botelho,01/06/2020 03:18 PM
9303,pfSense,Bug,Captive Portal,Resolved,Low,HA sync : disabling captive portal HA sync does remove all zones on slave,Renato Botelho,09/27/2020 05:38 PM
9255,pfSense,Bug,Captive Portal,Resolved,Low,Potential performance issue when using multiple authentication servers in a zone,Renato Botelho,10/06/2020 10:42 AM
9221,pfSense,Bug,Web Interface,Duplicate,Very Low,WebGUI incorrectly display an input group formed of hidden inputs,"",05/31/2019 07:25 AM
9134,pfSense,Bug,Authentication,Resolved,Very Low,Several spelling mistakes in captive portal settings page,Renato Botelho,11/21/2018 06:06 AM
9032,pfSense,Feature,Captive Portal,Resolved,Normal,RADIUS MAC Authentication: display the login page when MAC auth failed,"",11/26/2018 08:43 AM
8810,pfSense,Todo,Captive Portal,Closed,Low,HA sync : Vouchers sync settings should be moved to System->High Avaliablity,"",08/28/2018 07:15 AM
8809,pfSense,Bug,Captive Portal,Resolved,Normal,HA sync : changing a voucher roll on master does not reset active tickets on slave.,Renato Botelho,10/06/2020 10:41 AM
8808,pfSense,Bug,Captive Portal,Resolved,Normal,"HA sync : When a captiveportal zone is deleted, deletion is not done on the slave.","",12/26/2018 07:10 AM
8807,pfSense,Bug,Captive Portal,Resolved,Normal,HA sync : files voucher_{$cpzone}.cfg and voucher_{$cpzone}.public are not created on save in /var/save when enabling vouchers on master.,Renato Botelho,10/07/2020 10:28 AM
8806,pfSense,Bug,Captive Portal,Resolved,Normal,"HA sync : Starting captiveportal doesn't fire ipfw rules on slave, even if HA is enabled.	",Renato Botelho,09/04/2018 02:44 PM
8805,pfSense,Bug,Captive Portal,Resolved,Low,Enabling vouchers on the captive portal voucher page does not regenerate captiveportal login template,"",08/21/2018 09:26 AM
8789,pfSense,Bug,Captive Portal,Resolved,Normal,"Warning on Captiveportal settings page, following recent changes",Renato Botelho,08/16/2018 12:03 PM
8744,pfSense,Bug,Captive Portal,Resolved,Very High,"Re-configuring an enabled captiveportal cause ipfw to drop all traffic, pfSense_ipfw_tables_list() is to blame (PHP 7 related?)","",08/15/2018 11:53 AM
8681,pfSense,Bug,Captive Portal,Resolved,Normal,PHP7 - Error on login when using RADIUS authentication ,Jim Pingle,07/23/2018 04:19 PM
8655,pfSense,Bug,Captive Portal,Resolved,Normal,Radius Accounting updates are not sent in a particular situation,Renato Botelho,08/15/2018 05:45 PM
8616,pfSense,Bug,Captive Portal,Resolved,Normal,"When reconfiguring a captiveportal, connected users get disconnected and can't login back",Renato Botelho,09/12/2019 05:56 PM
