#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
13544,pfSense Packages,Bug,squidguard,New,Normal-package,SquidGuard either denying everything or proxying everything,"",11/19/2022 05:18 AM
14764,pfSense Packages,Regression,haproxy,New,Normal-package,HAProxy local syslog not working,"",11/11/2023 11:56 PM
14838,pfSense Packages,Feature,pfBlockerNG,New,Normal-package,Full support for AdBlock-style lists,"",10/04/2023 09:57 PM
15056,pfSense Packages,Feature,Snort,New,Normal-package,Feature Request: Donate to Package Maintainer Button ,"",12/01/2023 08:32 PM
14941,pfSense Packages,Feature,Squid,New,Urgent,add directdomains list in GUI,"",11/03/2023 09:46 AM
15015,pfSense,Bug,Routing,New,Urgent,Static routes not working,"",02/14/2024 04:12 PM
9295,pfSense,Bug,PPPoE Server,New,Very High,IPv6 PD does not work with PPPOE (Server & Client),"",05/15/2022 10:53 AM
14397,pfSense,Bug,DHCP (IPv4),New,Very High,DHCPv4 client (dhclient) does not use 802.1p Priority tagging on DHCP RENEW - Only on Discover and release,Christian McDonald,05/22/2023 01:45 PM
14741,pfSense,Bug,DNS Forwarder,New,Very High,PHP error in DNS Forwarder host overrides when the language is set to French,"",09/05/2023 12:45 PM
5355,pfSense,Bug,IPsec,New,High,on Dynamic WAN IP (DHCP Client) it takes 10 minutes before Phase1 reconnects,"",07/08/2016 10:29 PM
6988,pfSense Packages,Bug,Snort,New,High,SNORT Package PHP memory error,"",06/28/2018 10:00 PM
7388,pfSense Packages,Bug,Suricata,New,High,Suricata does not property recognize MTU for PPPOE interfaces,"",03/15/2017 05:17 AM
7521,pfSense,Feature,Package System,New,High,Package Updates via Mirror,"",05/04/2017 08:21 PM
7730,pfSense,Bug,Interfaces,New,High,2.3.4_1 greX: loop detected when hit save on filter rules or interfaces,"",07/27/2017 08:16 AM
8089,pfSense,Bug,Interfaces,New,High,VLAN page breaks after config restore to new hardware.,"",11/21/2017 01:38 PM
8158,pfSense,Bug,Interfaces,New,High,IPv6 Track Interface issue with more than one WAN-Gateway and a number of internal interfaces... at least track interface from one interface does not work on regular base,"",12/03/2017 09:00 AM
8438,pfSense Packages,Bug,haproxy,New,High,haproxy: can't use ACL for cert with http-response actions,"",05/24/2018 01:12 PM
8513,pfSense Packages,Bug,FreeRADIUS,New,High,Freeradius 3.x ldap problem,"",02/18/2019 05:22 PM
8964,pfSense,Bug,IPsec,New,High,IPsec async cryptography advanced setting  - TCP traffic not passing through,Luiz Souza,12/08/2020 12:09 PM
9046,pfSense Packages,Feature,Telegraf,New,High,telegraf feature request,"",02/18/2019 03:38 PM
9136,pfSense,Bug,DHCP (IPv6),New,High,IPv6 Tracking Interfaces Lose IPv6 Address in Certain Cases,"",04/21/2022 12:39 PM
9724,pfSense Packages,Bug,pfBlockerNG,New,High,pfblockerng-firewall-filter-service-will-not-start,"",09/05/2019 06:32 AM
10760,pfSense Packages,Bug,BIND,New,High,pfSense BIND 9.14.12 server terminates due to assertion failure,"",07/11/2020 04:53 PM
11158,pfSense Packages,Bug,FRR,New,High,FRR Prefix Lists,"",12/30/2020 04:55 PM
11534,pfSense Packages,Regression,FreeRADIUS,New,High,FreeRADIUS EAP anonymous connection forbidden out-of-tunnel,"",07/14/2021 02:32 AM
11563,pfSense Packages,Bug,BIND,New,High,BIND GUI writes TXT records > 255 characters,"",04/29/2023 04:03 PM
11572,pfSense Packages,Bug,pfBlockerNG,New,High,Auto created firewall rules have IPv4 as protocol only - even for IPv6 lists.,"",06/25/2022 10:59 AM
12520,pfSense Packages,Feature,Squid,New,High,[Squid] - Allow or Deny Mappings from IP/Host/GeoIP sources,"",11/12/2021 02:13 PM
12608,pfSense Packages,Bug,WireGuard,New,High,WireGuard tunnels monitored by dpinger causing system to stop routing completely in certain situations,Christian McDonald,01/09/2023 02:27 PM
12732,pfSense Packages,Bug,squidguard,New,High,Squid https filtering squidguard acl target list - erratic behaviour,"",01/26/2022 09:11 AM
12746,pfSense,Feature,Interfaces,New,High,IPoE feature for WAN interface,"",02/14/2024 01:44 AM
12932,pfSense Packages,Feature,pfBlockerNG,New,High,pfblockerng per user whitelist,"",03/11/2022 11:08 AM
13179,pfSense Packages,Feature,pfBlockerNG,New,High,Search based on CIDR,"",05/17/2022 09:45 AM
13842,pfSense Packages,Bug,FreeRADIUS,New,High,RADIUS user accounting limit inputs for bandwidth and total usage are not validated to prevent exceeding a 32 bit unsigned value,Reid Linnemann,01/09/2023 01:54 PM
13985,pfSense Packages,Bug,Telegraf,New,High,Telegraf error After Update PFSense to 23.01,"",04/22/2023 01:37 AM
14020,pfSense,Bug,Captive Portal,New,High,Captive Portal breaks policy routing for allowed IP addresses with specified bandwidth after upgrade to 2.6.0,"",02/22/2023 04:44 PM
14118,pfSense,Bug,Captive Portal,New,High,"freeRadius ""Amount of Time"" setting is not accurately tracked for Stop/Start settings in Caaptive Portal","",03/31/2023 10:28 AM
14175,pfSense Plus,Bug,Authentication,New,High,LDAP authentication for SSH fails,"",08/19/2023 10:37 AM
14178,pfSense,Bug,Captive Portal,New,High,Captive Portal Pass-through MAC Auto Entry registering MAC address for unauthenticated users when using Pass-through credits,"",05/01/2023 08:24 PM
14390,pfSense Packages,Bug,Squid,New,High,Squid: SECURITY ALERT: Host header forgery detected,"",10/18/2023 02:53 PM
14434,pfSense,Bug,PPP Interfaces,New,High,PPPoE WAN interface with VIPs causes continuous interface restarting,"",03/04/2024 08:20 PM
14510,pfSense Packages,Bug,FRR,New,High,match rpki invalid What is actually executed is match rpki valid,"",06/26/2023 10:03 PM
14604,pfSense,Bug,DHCP (IPv4),New,High,Bugs in dhclient implementation according to RFC 2131,Christian McDonald,08/17/2023 07:24 AM
14734,pfSense,Bug,Aliases / Tables,New,High,Alias FQDN resolving issue results in incomplete tables,"",08/31/2023 02:02 PM
14802,pfSense,Feature,Hardware / Drivers,New,High,Re-enable multiqueue support for virtio NIC,"",02/21/2024 09:09 PM
14891,pfSense,Bug,Interfaces,New,High,High CPU usage when interface get down and up due to proces check_reload_status,"",11/22/2023 06:08 PM
14906,pfSense,Bug,DHCP (IPv4),New,High,DHCPv4 server self-assigning address to own DHCP client-enabled interfaces,"",10/22/2023 03:24 PM
14923,pfSense,Feature,Backup / Restore,New,High,Feature request - Backup encryption using a public key,"",10/26/2023 08:52 PM
14971,pfSense Packages,Todo,pfBlockerNG,New,High,Add text about the limit to use only Network type alias for Custom Destination,"",11/13/2023 01:45 PM
15048,pfSense Packages,Bug,Snort,New,High,Snort large memory consumption when updating,"",02/23/2024 03:27 PM
15083,pfSense,Bug,Installer,New,High,Installing to ZFS mirror does not format or populate EFI partition on additional disks,Reid Linnemann,03/04/2024 08:11 PM
15218,pfSense Packages,Feature,pfBlockerNG,New,High,Allow manual ordering of generated rules,"",01/30/2024 07:01 PM
15221,pfSense,Feature,Web Interface,New,High,Make System Tunables table sortable,"",01/31/2024 07:43 PM
15296,pfSense Packages,Bug,ntop,New,High,WAN Interface cannot added to ntopng if offline-packet loss ,"",03/17/2024 02:58 AM
15300,pfSense Packages,Feature,BIND,New,High,"allow changing the value of ""forward"" key","",03/01/2024 02:45 PM
15331,pfSense,Feature,VPN (Multiple Types),New,High,Client (service) for CloudFlare WARP/WAR+,"",03/11/2024 04:52 PM
32,pfSense,Todo,User Manager / Privileges,New,Normal,PPPoE Server users integration with user manager,"",02/06/2016 04:53 AM
33,pfSense,Todo,User Manager / Privileges,New,Normal,L2TP users integration with user manager,"",02/06/2016 04:53 AM
96,pfSense,Feature,Rules / NAT,New,Normal,"Add ""All local networks"" to source and destination drop down boxen in firewall rules","",02/06/2016 04:53 AM
228,pfSense,Feature,Multi-WAN,New,Normal,Multi-WAN support with same gateway on multiple WANs,"",04/11/2015 01:10 AM
286,pfSense,Feature,Backup / Restore,New,Normal,Backup/restore users individually,"",01/09/2021 03:48 PM
336,pfSense,Feature,Console Menu,New,Normal,Option to create lagg under assign interfaces,"",12/24/2023 04:58 PM
371,pfSense,Feature,Rules / NAT,New,Normal,Allow moving of bogon and RFC 1918 rules,"",02/06/2016 04:53 AM
521,pfSense,Feature,User Manager / Privileges,New,Normal,Group manager Assigned Permissions,"",04/18/2010 02:59 PM
701,pfSense,Feature,Rules / NAT,New,Normal,Interface groups with NAT,"",08/21/2022 08:01 PM
753,pfSense,Feature,OpenVPN,New,Normal,Add OpenVPN foreign_option support,"",09/02/2019 10:38 AM
790,pfSense,Feature,Operating System,New,Normal,Advanced options for dnsclient (resolv.conf),"",04/21/2022 12:39 PM
946,pfSense,Feature,IPsec,New,Normal,Allow aliases to be used to define IPsec phase 2 networks,"",07/27/2023 12:52 AM
986,pfSense,Feature,Web Interface,New,Normal,Dynamic states view,"",02/06/2016 04:58 AM
1136,pfSense,Feature,Rules / NAT,New,Normal,Add logic to automatically avoid route-to for static route networks,"",10/09/2018 05:11 AM
1268,pfSense,Feature,Certificates,New,Normal,Allow mass renewing of certs,"",11/01/2019 03:17 PM
1307,pfSense,Feature,Web Interface,New,Normal,Request: Option To Resolve Addresses in State Table Summary,"",02/06/2016 04:58 AM
1367,pfSense,Feature,Backup / Restore,New,Normal,Input validation on partial config restores,"",03/21/2011 01:16 AM
1388,pfSense,Feature,Multi-WAN,New,Normal,3G outbound failover connection with auto dial-up and hang-up,"",08/21/2019 11:27 AM
1434,pfSense,Feature,OpenVPN,New,Normal,Radius Accounting in OpenVPN,"",05/04/2013 03:06 PM
1506,pfSense,Feature,Notifications,New,Normal,Notifications should spool,"",05/05/2011 12:58 PM
1521,pfSense,Todo,Routing,New,Normal,Multipath Routing GUI Support,"",08/01/2023 07:29 PM
1574,pfSense,Feature,User Manager / Privileges,New,Normal,Password quality enforcment.,"",02/06/2016 04:15 AM
1620,pfSense Packages,Bug,Squid,New,Normal,Can't use transparent proxy when using bridge.,"",10/07/2021 04:19 AM
1656,pfSense,Feature,Diagnostics,New,Normal,Teach pfctl to kill states by port number,"",08/21/2019 09:55 AM
1667,pfSense,Bug,L2TP,New,Normal,L2TP server does not respond properly from a CARP VIP,"",12/11/2021 07:43 PM
1675,pfSense,Bug,Captive Portal,New,Normal,Captive portal logout problems with pop-up blockers.,Jared Dillard,03/28/2016 01:37 PM
1683,pfSense,Feature,Rules / NAT,New,Normal,PF scrub min-ttl option,"",09/23/2020 01:52 AM
1819,pfSense,Bug,DNS Resolver,New,Normal,DNS Resolver Not Registering DHCP Server Specified Domain Name,Luiz Souza,02/16/2024 07:55 PM
1826,pfSense,Feature,PPPoE Server,New,Normal,PPPoE server IPv6 support,"",03/25/2022 04:25 PM
1831,pfSense,Feature,Captive Portal,New,Normal,Captive portal IPv6 support,Reid Linnemann,10/04/2022 12:44 PM
1833,pfSense,Feature,PPTP,New,Normal,PPTP type WAN IPv6 support,"",08/20/2019 10:12 AM
1849,pfSense,Bug,Traffic Shaper (ALTQ),New,Normal,Traffic shaper - By Queue view needs to show/use friendly inerface names,"",01/10/2022 08:10 AM
1883,pfSense,Feature,Traffic Shaper (Limiters),New,Normal,Diag > Limiter Info presentation enhancement,"",08/20/2019 03:46 PM
1890,pfSense,Bug,Translations,New,Normal,No gettext support in console scripts,"",08/13/2019 12:24 PM
1924,pfSense,Feature,Captive Portal,New,Normal,Ability of CP's allowed IP addresses to use aliases,"",07/26/2018 04:28 AM
1935,pfSense,Feature,Rules / NAT,New,Normal,"Allow rule with max-src-conn-* options to make conditional use of ""overload <virusprot>""","",10/07/2011 09:31 AM
1937,pfSense,Feature,Rules / NAT,New,Normal,Support for rule groupings,"",08/20/2019 12:42 PM
1940,pfSense,Todo,Logging,New,Normal,Integrate rSyslogd,"",07/06/2018 02:11 PM
