#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15067,pfSense,Bug,XMLRPC,Feedback,Very Low,Secondary node attempts to delete the ``admins`` group when synchronizing accounts via XMLRPC,Marcos M,03/14/2024 07:27 PM
11974,pfSense,Feature,XMLRPC,New,Normal,XMLRPC synchronization for igmmproxy settings,"",05/29/2021 03:58 PM
11757,pfSense,Feature,XMLRPC,New,Normal,Allow XMLRPC sync to bypass default auth server in favor of local database,"",03/30/2021 03:18 PM
10731,pfSense,Feature,XMLRPC,New,Very Low,XML-sync primary/secondary config flag,"",07/06/2020 03:52 PM
8243,pfSense,Feature,XMLRPC,New,Normal,Sync dashboard settings over xmlrpc,"",08/21/2019 10:42 AM
8170,pfSense,Feature,XMLRPC,New,Normal,XMLRPC Sync deletes entires on remote System,"",08/21/2019 10:42 AM
2593,pfSense,Feature,XMLRPC,New,Normal,"sync NTPD, SNMP config between HA members","",01/14/2015 09:04 AM
14757,pfSense,Bug,XML Parser,New,Normal,Special character encoding - crash on save / config restore,"",01/06/2024 09:18 AM
8570,pfSense,Bug,XML Parser,New,Normal,Empty (dn)shaper config gets populated with newline,"",08/20/2019 02:45 PM
6029,pfSense,Bug,XML Parser,New,Normal,Unhelpful error messages in xmlparse*.inc and generally,"",08/13/2019 12:52 PM
3889,pfSense,Bug,XML Parser,Confirmed,Low,Non relevant changes in config.xml,"",08/13/2019 12:23 PM
14960,pfSense,Feature,Wireless,New,Normal,Fixup the connection of a Wireless WAN to a particular BSSID,"",11/10/2023 10:25 AM
12828,pfSense,Bug,Wireless,New,Normal,pfSense keeps crashing (Fatal trap 12: page fault while in kernel mode),"",02/21/2022 07:55 AM
11093,pfSense,Bug,Wireless,New,Low,ral(4) driver non-functional in arm64,"",11/21/2020 10:45 AM
4740,pfSense,Bug,Wireless,New,Normal,Intel wireless kernel panic in infrastructure mode with WPA,"",11/13/2020 08:38 AM
4776,pfSense,Feature,Wireless,New,Normal,Add 802.1x dynamic vlan support,"",10/02/2020 07:42 AM
7986,pfSense,Bug,Wireless,New,Normal,WLAN card no longer properly initialized under 2.4.0,"",06/19/2020 08:08 AM
8464,pfSense,Bug,Wireless,New,Very Low,Wireless USB card does not connect to WiFi automatically after reboot/halt,"",06/19/2020 03:44 AM
5616,pfSense,Feature,Wireless,New,Normal,Incorrect Wireless Channel,Jim Thompson,10/09/2016 03:33 PM
15098,pfSense,Bug,WireGuard,New,Normal,Wireguard crashes on boot if PPPoE is the default gateway,Christian McDonald,01/14/2024 03:59 AM
14613,pfSense,Bug,WireGuard,New,Normal,Incorrect wireguard control panel status management,Christian McDonald,01/05/2024 08:01 AM
11302,pfSense,Feature,WireGuard,New,Normal,WireGuard XMLRPC sync,"",06/08/2023 03:14 PM
11588,pfSense,Feature,WireGuard,New,Low,Automatically suggest next IP address in Wireguard interface subnet when creating a peer,"",12/22/2021 03:35 AM
11280,pfSense,Todo,WireGuard,New,Normal,Add WireGuard to ALTQ list,"",04/27/2021 12:32 PM
11604,pfSense,Feature,WireGuard,New,Normal,WireGuard Dynamic Listen Port Randomization,"",03/19/2021 10:59 AM
11498,pfSense,Feature,WireGuard,New,Normal,WireGuard does not pass multicast traffic to peer,Peter Grehan,03/19/2021 10:59 AM
9293,pfSense,Feature,Web Interface,New,Low,Provide WebUI message (banner) prior to login,Christian McDonald,03/15/2024 10:07 PM
13508,pfSense,Todo,Web Interface,In Progress,Normal,Uncouple RAM Disk size from available kernel memory,Jim Pingle,03/04/2024 06:22 PM
15221,pfSense,Feature,Web Interface,New,High,Make System Tunables table sortable,"",01/31/2024 07:43 PM
15185,pfSense,Bug,Web Interface,Incomplete,Normal,Problem with Widgets OpenVPN in Pfsense 2.7.2 after upgrade,"",01/25/2024 07:12 PM
15184,pfSense,Todo,Web Interface,New,Low,"Change hint text in ""Remote Log Servers"" to reflect actual possible entry","",01/23/2024 10:36 AM
13537,pfSense,Todo,Web Interface,Feedback,Low,Update vendor files,Marcos M,01/05/2024 03:54 PM
11268,pfSense,Bug,Web Interface,New,Normal,Cookie named 'id' prevents Edit form fields being set properly,"",11/02/2023 01:28 PM
14388,pfSense,Feature,Web Interface,New,Low,Ability to search for timezone,"",05/15/2023 11:27 PM
14359,pfSense,Todo,Web Interface,New,Very Low,Reorganize Advanced Options,"",05/08/2023 07:10 PM
14190,pfSense,Todo,Web Interface,Pull Request Review,Normal,Update nvd3 (web ui dependency) to 1.8.6,"",03/28/2023 02:56 AM
6727,pfSense,Todo,Web Interface,New,Very Low, Missing file apple-touch-icon-precomposed.png ?,Jared Dillard,03/16/2023 10:32 AM
14030,pfSense,Feature,Web Interface,New,Normal,GUI setting/tunable for ZFS ARC Maximum size,"",02/27/2023 07:54 AM
13159,pfSense,Todo,Web Interface,New,Very Low,Decrease distance between img-buttons in webGUI to eliminate mistake entry,"",01/01/2023 09:10 AM
628,pfSense,Feature,Web Interface,New,Low,"Ability to specify listen IP address of management services (SSH, web interface)","",12/19/2022 12:46 PM
13615,pfSense,Feature,Web Interface,New,Low,Show details when hovering over macros in firewall rules,"",10/31/2022 02:30 PM
13520,pfSense,Feature,Web Interface,Pull Request Review,Normal,Update thermal sensor widget,"",09/26/2022 03:29 AM
8867,pfSense,Feature,Web Interface,Confirmed,Normal,interfaces_vlan_edit.php does not display proper interface aliases,"",08/25/2022 01:01 PM
13374,pfSense,Bug,Web Interface,New,Normal,UI: status_logs_filter.php -- after resolution hides last column without being able to view it.,"",07/23/2022 05:23 PM
