#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
11301,pfSense Packages,Feature,FRR,Feedback,Normal,Switch FRR to use default rc file as a service control base,Jim Pingle,01/28/2021 09:35 AM
11208,pfSense,Bug,Package System,Resolved,Normal,pkg_edit uses incorrect description for pkg_edit buttons,Renato Botelho,02/02/2021 11:16 AM
11207,pfSense,Feature,Logging,Closed,Normal,Add watchfrr to routing log,Renato Botelho,01/18/2021 03:00 PM
11206,pfSense Packages,Feature,FRR,Pull Request Review,Normal,FRR 7.5,Jim Pingle,01/08/2021 12:47 PM
11204,pfSense Packages,Bug,NET-SNMP,Resolved,Normal,Fix net-snmp logging to syslog,Jim Pingle,01/06/2023 01:30 AM
10990,pfSense Packages,Bug,NET-SNMP,Resolved,Normal,net-snmp IPv6 listen address needs to be wrapped in square brackets,"",10/26/2022 03:26 AM
10789,pfSense Packages,Feature,FRR,Feedback,Normal,FRR integrated configuration and hitless reloads,Jim Pingle,01/20/2021 11:16 PM
10619,pfSense Packages,Feature,FRR,Resolved,Normal,Various FRR enhancements,Jim Pingle,02/06/2021 10:33 AM
10618,pfSense Packages,Feature,NET-SNMP,Resolved,Normal,Set sysDescr the same as bsnmpd unless overriden with net-snmp,Jim Pingle,07/11/2020 12:24 PM
10338,pfSense Packages,Bug,FRR,Resolved,Normal,FRR OSPF6 Router-ID configuration statement has changed,Jim Pingle,04/07/2020 07:59 AM
9801,pfSense,Bug,IPsec,Resolved,Normal,VTI IPv6 addresses don't get assigned,Jim Pingle,04/24/2020 08:04 AM
9003,pfSense Packages,Feature,FRR,Resolved,Normal,Add 'Copy Running to Saved' option to the raw config,Jim Pingle,04/24/2020 01:41 AM
