#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15292,pfSense Packages,Bug,ACME,New,Normal,Certificate renewal with 'dns_inwx.sh' not working: Error add txt for domain:_acme-challenge.foo.bar,"",02/26/2024 09:51 AM
15229,pfSense Packages,Bug,ACME,New,Normal,ACME DNS-Selfhost verification issues,"",02/05/2024 01:22 PM
15061,pfSense Packages,Bug,ACME,New,Normal,acme.sh nsupdate with challengealias is failing,"",12/04/2023 05:57 PM
14815,pfSense Packages,Bug,ACME,New,Normal,ACME.sh ingnores Certificates in Trust Store,"",09/27/2023 04:02 PM
14796,pfSense Packages,Bug,ACME,New,Normal,ACME for domain registrar INWX in Germany,"",09/19/2023 10:15 PM
12670,pfSense Packages,Bug,ACME,New,Normal,ACME package writes credentials to system log,Viktor Gurov,03/07/2022 10:58 AM
12623,pfSense Packages,Bug,ACME,New,Normal,acme.sh package | DNS-ISPConfig settings,Viktor Gurov,03/10/2022 03:42 PM
9348,pfSense Packages,Bug,ACME,New,Normal,Results of Acme certificate issuance/renewal are not properly formatted,"",02/22/2019 12:08 PM
8560,pfSense Packages,Bug,ACME,New,Normal,ACME: can't update DNS records in DNSMadeEasy registar for several domains with different API keys/ids,"",06/08/2018 01:28 PM
7453,pfSense Packages,Bug,ACME,New,Normal,DNS-ovh need to save or display consumer key ,"",04/06/2017 10:54 AM
9497,pfSense Packages,Bug,AWS VPC,New,Normal,AWS VPN Wizard: WebGUI times out.,"",11/13/2019 10:07 AM
9495,pfSense Packages,Bug,AWS VPC,New,Normal,AWS VPC VPN wizard produces incorrect config (SHA256 should be SHA1),"",08/19/2019 02:45 PM
15134,pfSense,Bug,Aliases / Tables,Incomplete,Normal,Post upgrade to 2.7.2 - Change in alias name stops all traffic,"",01/13/2024 02:56 AM
14734,pfSense,Bug,Aliases / Tables,New,High,Alias FQDN resolving issue results in incomplete tables,"",08/31/2023 02:02 PM
14313,pfSense,Bug,Aliases / Tables,Assigned,Normal,Unable to create nested URL table aliases,Jim Pingle,05/15/2023 11:07 AM
13772,pfSense,Bug,Aliases / Tables,Confirmed,Normal,Changing the alias resolve interval to the default value does not take effect after saving.,"",01/11/2023 02:22 AM
13706,pfSense,Bug,Aliases / Tables,Confirmed,Normal,Static routes are not updated when updating a nested alias.,"",12/02/2022 12:21 PM
7665,pfSense,Bug,Aliases / Tables,New,Normal,Host range validation for Aliases is not strict enough,"",08/21/2019 11:01 AM
14968,pfSense Plus,Bug,Authentication,New,Normal,Google LDAP fail to bind,"",02/15/2024 05:49 AM
14175,pfSense Plus,Bug,Authentication,New,High,LDAP authentication for SSH fails,"",08/19/2023 10:37 AM
14104,pfSense Plus,Bug,Authentication,New,Normal,Google LDAP connections still fail even after adding SNI for TLS 1.3,"",03/25/2023 07:28 PM
13500,pfSense,Bug,Authentication,New,Normal,Remote groups with special characters ($) / LDAP not supported.,"",10/04/2022 11:08 AM
13093,pfSense,Bug,Authentication,Feedback,Normal,LDAP authentication fails with extended query and RFC2307 group lookups enabled,Jim Pingle,12/02/2022 09:37 AM
12726,pfSense,Bug,Authentication,New,Normal,LDAP select container button auto populate,"",01/25/2022 01:48 PM
12715,pfSense,Bug,Authentication,New,Normal,Long system startup time when LDAP is configured and unavailable during startup.,Christian McDonald,01/24/2022 05:50 AM
12519,pfSense,Bug,Authentication,New,Normal,Fail authentication using special character in password via the LDAP connector,"",11/12/2021 07:39 AM
12283,pfSense,Bug,Authentication,New,Normal,LDAP/RADIUS authentication servers configuration does not allow source IP address to be specified,"",08/20/2021 01:15 AM
12095,pfSense,Bug,Authentication,New,Normal,Memory leak in pcscd,"",06/01/2022 01:01 PM
10765,pfSense,Bug,Authentication,New,Normal,Ampersands in ldap_extended_query are escaped twice,"",09/02/2020 07:55 AM
