#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
1092,pfSense,Bug,Rules / NAT,Closed,Low,Changing NAT Port forward port setting not applied to firewall rule,"",12/12/2010 05:17 AM
1066,pfSense,Bug,Dynamic DNS,Resolved,Normal,Remove old dynamic caches ,"",12/25/2010 04:07 PM
1040,pfSense,Bug,Routing,Resolved,Normal,"link doesn't work  ""add a new one.""","",11/29/2010 10:39 AM
1017,pfSense,Bug,Package System,Resolved,Normal,fwrite problem after update,"",11/19/2010 06:31 AM
781,pfSense,Bug,PPP Interfaces,Resolved,Low,Entering sim code problem on a Huawei E1752,"",08/20/2019 10:14 AM
742,pfSense,Bug,Multi-WAN,Resolved,Normal,apinger doesn't recover opt wan when connection returns. ,"",04/07/2014 07:43 AM
641,pfSense,Bug,"",Closed,Normal,missing convert_friendly_interface_to_real_interface_name,"",06/11/2010 05:50 AM
348,pfSense,Bug,"",Resolved,Normal,firewall_aliases_import,"",02/10/2010 05:20 AM
336,pfSense,Feature,Console Menu,New,Normal,Option to create lagg under assign interfaces,"",12/24/2023 04:58 PM
314,pfSense,Bug,Web Interface,Resolved,Low,wizard: Gateway not set for DNS servers,"",03/03/2010 08:33 PM
313,pfSense,Bug,Web Interface,Resolved,Low,wizard: faulty ip addresse when icon pressed for faster reload,"",03/22/2010 11:20 AM
296,pfSense,Bug,Operating System,Resolved,Normal,VLAN trunking on LAGG doesn't work with em(4),"",02/06/2010 02:39 PM
249,pfSense,Bug,Dynamic DNS,Resolved,Normal,Dynamic DNS -> cached ip in services_dyndns.php,Ermal Lu�i,04/03/2010 05:06 PM
219,pfSense,Bug,Interfaces,Closed,Normal,Reboot needed after Nic deletion (vlan parent).,"",04/03/2010 06:06 PM
205,pfSense,Bug,"",Resolved,Very Low,Show Bogons. Text size ,"",12/06/2009 02:22 PM
8,pfSense,Feature,Rules / NAT,Resolved,High,Clear states after failover,"",09/03/2014 05:16 PM
7,pfSense Packages,Todo,"",Closed,Normal,[ Fit123 ] Captive Portal  ,"",01/05/2010 11:03 PM
