#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
13421,pfSense Packages,Bug,stunnel,New,Normal,Stunnel certificate does not refresh,"",12/25/2023 07:38 PM
4088,pfSense Packages,Bug,squidguard,Feedback,Normal,Buggy squidgurd config file is created,Viktor Gurov,01/28/2021 10:01 AM
8752,pfSense Packages,Bug,squidguard,New,Normal,"For SquidGuard in ""Common ACL"" menu ""Target Rules List"" ""access"" option always stays with default value '---' for my Target category","",08/06/2018 05:53 AM
12732,pfSense Packages,Bug,squidguard,New,High,Squid https filtering squidguard acl target list - erratic behaviour,"",01/26/2022 09:11 AM
9025,pfSense Packages,Bug,squidguard,New,Normal,SquidGard + Target categories,"",10/08/2018 01:00 AM
10994,pfSense Packages,Bug,squidguard,New,Low,SquidGuard Blacklists Restore Default button does not work,"",10/20/2020 12:26 PM
13544,pfSense Packages,Bug,squidguard,New,Normal-package,SquidGuard either denying everything or proxying everything,"",11/19/2022 05:18 AM
5751,pfSense Packages,Bug,squidguard,New,Normal,"SquidGuard target categories not saved when long ""Domain List"" is provided","",01/10/2016 08:55 AM
13412,pfSense Packages,Bug,squidguard,New,Normal,"SquidGuard, Rewrite rules, only one sub-rule will work if more than one sub-rule defined","",08/16/2022 11:28 PM
8827,pfSense Packages,Bug,squidguard,New,Normal,Squidguard: ACL redirect modes 'redirect' and 'err page' send unresolvable URLs to the client.,Viktor Gurov,12/21/2021 05:49 AM
4928,pfSense Packages,Feature,squidguard,New,Normal,Surftool - New Package to turn squidguard groups(/acls) on or off,"",08/13/2019 09:57 AM
6521,pfSense Packages,Bug,squidguard,New,Normal,pfsense 2.3.1 squidguard -> Groups ACL -> Target Rules List missing...,"",06/25/2016 10:49 PM
6471,pfSense Packages,Bug,squidguard,New,Normal,pfsense 2.3.1 squidguard -> common ACL -> Target Rules List missing...,"",06/08/2016 06:22 PM
9286,pfSense Packages,Bug,squidguard,New,Normal,squidGuard - Unable to change IP for sgerror.php URL in configuration,"",11/13/2019 10:07 AM
10865,pfSense Packages,Feature,squidguard,New,Normal,squidGuard lacks options to send traffic action logs to syslog server,"",09/05/2020 01:21 AM
13863,pfSense Packages,Feature,squidguard,New,Low,squidguard auto update blacklist,"",06/11/2023 05:17 PM
11784,pfSense Packages,Feature,squidguard,New,Normal,squidguard auto update blacklist option,"",01/05/2023 03:44 AM
12491,pfSense Packages,Feature,squidguard,New,Normal,squidguard: allow multiple regex,"",10/28/2021 03:30 PM
13141,pfSense Packages,Bug,squidguard,New,Normal,wrong page squidguard block ,"",05/09/2022 05:33 PM
12507,pfSense Packages,Bug,softflowd,Pull Request Review,Normal,Add support for bi-directional flows in softflowd,"",11/11/2021 03:53 AM
14566,pfSense Packages,Bug,softflowd,Confirmed,Normal,Softlflowd package don't send ICMP flows,"",01/20/2024 07:45 AM
9486,pfSense Packages,Bug,softflowd,New,Very Low,ifindex values used for softflowd are incorrect,"",08/14/2019 02:30 PM
12845,pfSense Packages,Bug,softflowd,New,Normal,softflowd  wrong vlan tag,"",02/21/2022 10:40 AM
10436,pfSense Packages,Bug,softflowd,Feedback,Normal,softflowd no longer sends flow data after upgrade (v0.9.9_1 -> v1.0.0),"",10/01/2023 10:14 AM
11479,pfSense Packages,Bug,snmptt,New,Normal,snmptt 1.4.2 does not work in daemon mode,"",02/20/2021 04:37 PM
12179,pfSense Packages,Feature,qemu-guest-agent,Confirmed,Normal,QEMU package ,"",10/15/2023 02:50 AM
9676,pfSense Packages,Bug,pfBlockerNG,New,Normal,AS lookup fails,"",12/26/2019 12:17 AM
14154,pfSense Packages,Feature,pfBlockerNG,New,Normal,Ability to use pfSense alias in IPv4 Custom_List,"",03/22/2023 08:40 AM
13136,pfSense Packages,Feature,pfBlockerNG,New,Normal,Add  crypt0rr DNS-over-HTTPS (DOH) provider list feeds,"",05/07/2022 02:27 AM
14162,pfSense Packages,Feature,pfBlockerNG,New,Low,Add 'Google Services' feed group,"",03/23/2023 05:22 AM
14161,pfSense Packages,Feature,pfBlockerNG,New,Low,Add 'Microsoft Services' feed,"",03/23/2023 05:17 AM
14151,pfSense Packages,Feature,pfBlockerNG,New,Low,Add (ASN) to IPv4 Custom_List information,"",03/22/2023 08:08 AM
13201,pfSense Packages,Feature,pfBlockerNG,New,Normal,Add FireHol Security IP Feeds,"",05/23/2022 06:34 AM
14160,pfSense Packages,Feature,pfBlockerNG,New,Low,Add Search Engine Group in feeds,"",03/23/2023 05:25 AM
11156,pfSense Packages,Feature,pfBlockerNG,New,Normal,Add an option include subdomains for the noAAAA feature,"",12/11/2020 10:19 AM
13135,pfSense Packages,Feature,pfBlockerNG,New,Normal,Add dibdot DoH-IP-blocklists feeds,Viktor Gurov,05/08/2022 01:50 AM
12097,pfSense Packages,Feature,pfBlockerNG,New,Normal,Add dnsbl and geoip logs to system log,"",07/06/2021 01:25 PM
14159,pfSense Packages,Feature,pfBlockerNG,New,Low,Add netgate bogon feeds,"",03/23/2023 03:17 AM
10600,pfSense Packages,Feature,pfBlockerNG,New,Normal,"Add support for pfBlockerNG ""Action list"" feature","",08/10/2020 02:39 AM
14971,pfSense Packages,Todo,pfBlockerNG,New,High,Add text about the limit to use only Network type alias for Custom Destination,"",11/13/2023 01:45 PM
12736,pfSense Packages,Feature,pfBlockerNG,New,Low,Allow custom cron intervals,"",01/30/2022 08:55 PM
15218,pfSense Packages,Feature,pfBlockerNG,New,High,Allow manual ordering of generated rules,"",01/30/2024 07:01 PM
10841,pfSense Packages,Feature,pfBlockerNG,New,Normal,Allow per Source/VLAN/Network individual black&whitelists,"",10/18/2020 07:42 AM
11572,pfSense Packages,Bug,pfBlockerNG,New,High,Auto created firewall rules have IPv4 as protocol only - even for IPv6 lists.,"",06/25/2022 10:59 AM
14194,pfSense Packages,Todo,pfBlockerNG,New,Normal,Better colours for alerts,"",04/10/2023 08:59 AM
13540,pfSense Packages,Feature,pfBlockerNG,New,Normal,Check what rule is triggered by a Domain or IP,"",12/22/2022 09:01 AM
8279,pfSense Packages,Feature,pfBlockerNG,New,Normal,Consider adding a new option to the Rule Order,"",08/20/2019 09:00 AM
13200,pfSense Packages,Feature,pfBlockerNG,New,Normal,Custom DNS Servers for Alert settings,"",03/22/2023 03:34 PM
14195,pfSense Packages,Feature,pfBlockerNG,New,Normal,Customise what are class as Full Domains when blocking with DNSBL,"",03/28/2023 01:45 PM
13138,pfSense Packages,Feature,pfBlockerNG,New,Normal,DNS over HTTPS/TLS Blocking should be removed from SafeSearch,"",08/08/2023 07:42 PM
11099,pfSense Packages,Feature,pfBlockerNG,New,Normal,DNSBL blocking by schedule,"",11/25/2020 12:12 AM
13198,pfSense Packages,Feature,pfBlockerNG,New,Normal,Dark Theme Styling issues - Alerts White bar,"",05/23/2022 06:05 AM
13195,pfSense Packages,Feature,pfBlockerNG,New,Normal,Dedicated website for Feed mangement - Community Driven,"",04/09/2023 04:22 PM
11092,pfSense Packages,Feature,pfBlockerNG,New,Normal,Detecting DNS tunneling,"",11/21/2020 04:53 AM
11414,pfSense Packages,Bug,pfBlockerNG,New,Normal,"Enabling feed ""Public_DNS4_all"" breaks some Google services","",02/13/2021 02:46 AM
14523,pfSense Packages,Bug,pfBlockerNG,New,Normal,Error with pfblockerng_category_edit,"",12/02/2023 03:30 AM
13199,pfSense Packages,Feature,pfBlockerNG,New,Normal,Feed groups should not have the first listing in the group bar,"",05/23/2022 06:03 AM
11227,pfSense Packages,Feature,pfBlockerNG,New,Normal,Feeds update,"",01/07/2021 12:11 AM
14838,pfSense Packages,Feature,pfBlockerNG,New,Normal-package,Full support for AdBlock-style lists,"",10/04/2023 09:57 PM
12358,pfSense Packages,Feature,pfBlockerNG,New,Normal,IP List Copy/Import/Export,"",09/09/2021 01:56 PM
12822,pfSense Packages,Bug,pfBlockerNG,Confirmed,Normal,IPv4 Source ASN format not working,"",08/25/2023 06:12 AM
14878,pfSense Packages,Feature,pfBlockerNG,New,Normal,Integrated syslog support,"",12/12/2023 09:10 AM
13898,pfSense Packages,Bug,pfBlockerNG,New,Normal,Issues saving pfBlocker Sync Targets,"",02/18/2023 03:23 PM
14149,pfSense Packages,Feature,pfBlockerNG,New,Low,Make the NEXT Scheduled CRON counter active,"",03/22/2023 07:58 AM
13202,pfSense Packages,Bug,pfBlockerNG,New,Normal,Missing Protocols on IP Feed Groups Advanced Inbound/Outbound Firewall Rule settings,"",05/23/2022 08:58 AM
14853,pfSense Packages,Bug,pfBlockerNG,Pull Request Review,Normal,Missing response for AAAA or A queries for blacklisted domains in Python mode ,"",10/07/2023 07:36 PM
13360,pfSense Packages,Bug,pfBlockerNG,New,Normal,Not All AS Prefixes are returned by WHOIS,"",07/24/2022 05:18 PM
11749,pfSense Packages,Feature,pfBlockerNG,New,Normal,Option to disable NAT rule creation,"",04/06/2021 11:45 PM
13558,pfSense Packages,Bug,pfBlockerNG,New,Normal,PFBlockerNG Incorrect planning of GeoIP updates,"",10/13/2022 04:20 AM
14405,pfSense Packages,Bug,pfBlockerNG,New,Normal,PHP Crash report,"",06/02/2023 02:29 PM
14419,pfSense Packages,Bug,pfBlockerNG,New,Normal,PHP error when trying to access pfBlockerNG configuration,"",05/25/2023 06:32 PM
14230,pfSense Packages,Bug,pfBlockerNG,New,Normal,PHP error with pfBlockerNG,"",10/08/2023 05:03 PM
10526,pfSense Packages,Bug,pfBlockerNG,New,Normal,Package pfBlockerNG Crashes on Alert view,"",05/04/2020 08:59 AM
13209,pfSense Packages,Bug,pfBlockerNG,New,Low,Parsing Filter log by pfBlockerNG creates IP Block log with Source/Destination mixed up or wrong Direcion,Viktor Gurov,07/11/2022 03:59 AM
9662,pfSense Packages,Bug,pfBlockerNG,New,Normal,PfblockerNG do not update after pfsense reboot and wait for next cron task,"",08/20/2019 09:00 AM
13197,pfSense Packages,Feature,pfBlockerNG,New,Normal,Put a Single donation link and a proper patreon lin in the pfBlocker Support Banner / Widget,"",05/23/2022 05:35 AM
13194,pfSense Packages,Bug,pfBlockerNG,New,Normal,Remove dead Malc0de feed,"",05/23/2022 05:16 AM
12351,pfSense Packages,Todo,pfBlockerNG,Feedback,Normal,Remove non-functional feeds,Viktor Gurov,06/25/2023 04:48 AM
14003,pfSense Packages,Bug,pfBlockerNG,New,Normal,Reports/Alerts Issue with IPv6 Addresses,"",02/22/2023 11:00 AM
10188,pfSense Packages,Bug,pfBlockerNG,New,Normal,Reputation tab is not working,"",01/24/2020 10:06 AM
13179,pfSense Packages,Feature,pfBlockerNG,New,High,Search based on CIDR,"",05/17/2022 09:45 AM
14770,pfSense Packages,Feature,pfBlockerNG,New,Normal,Search for addresses and ports optimization,"",09/11/2023 03:14 AM
14073,pfSense Packages,Todo,pfBlockerNG,Confirmed,Normal,Shalla block list is offline but still available in pfBlocker,"",03/17/2024 06:21 PM
14146,pfSense Packages,Bug,pfBlockerNG,New,Very Low,Small Typo in 'Advanced Outbound firewall rule settings' warning message,"",03/22/2023 07:36 AM
9707,pfSense Packages,Bug,pfBlockerNG,New,Normal,Some networks already existing in deny Feeds are not stopped even if existing in custom deny list,"",08/28/2019 10:03 AM
14150,pfSense Packages,Feature,pfBlockerNG,New,Normal,Source and Destination information for IPv4 Custom_List and feeds,"",03/22/2023 08:05 AM
14221,pfSense Packages,Todo,pfBlockerNG,New,Normal,Sync settings and inline documentation needs improving,"",04/01/2023 08:49 PM
13018,pfSense Packages,Bug,pfBlockerNG,New,Normal,TLD and DNSBL Safesearch DOH conflict disables TLD block when conflicting DOH FQDN is deselected or whitelisted,"",04/01/2022 05:59 PM
13207,pfSense Packages,Feature,pfBlockerNG,New,Normal,The feed column on the Alerts page is confusing,"",05/24/2022 04:56 AM
14148,pfSense Packages,Feature,pfBlockerNG,New,Normal,Update alias information and error handling,"",03/22/2023 07:54 AM
14100,pfSense Packages,Feature,pfBlockerNG,New,Normal,Use interface groups as an Alias for IP Interface/Rules Configuration,"",03/13/2023 09:43 AM
15159,pfSense Packages,Regression,pfBlockerNG,Confirmed,Very Low,XMLRPC Replication Target required even if not using it,"",01/13/2024 07:58 AM
15158,pfSense Packages,Regression,pfBlockerNG,Confirmed,Low,XMLRPC Timeout won't save if over 150,"",03/12/2024 03:05 AM
15072,pfSense Packages,Feature,pfBlockerNG,New,Normal,[pfBlockerNG] RFE: Add ability to disable reverse DNS lookup for log entries,"",12/07/2023 06:52 PM
9798,pfSense Packages,Feature,pfBlockerNG,New,Normal,add ipv4 and ipv6 dnscrypt-resolvers feeds,"",10/14/2021 09:48 AM
13137,pfSense Packages,Feature,pfBlockerNG,New,Normal,ckuethe/doh-blocklist.txt add to DoH feeds,"",05/07/2022 02:39 AM
14153,pfSense Packages,Bug,pfBlockerNG,New,Normal,default whitelist is not created,"",04/16/2023 11:47 AM
12033,pfSense Packages,Bug,pfBlockerNG,New,Normal,maxmindb and _sqlite3 modules not found,"",10/01/2021 04:42 AM
14196,pfSense Packages,Feature,pfBlockerNG,Incomplete,Low,permitted firewall rules - additional text,"",04/16/2023 04:07 AM
13637,pfSense Packages,Feature,pfBlockerNG,New,Normal,pfBLockerNG Add suppression support for GeoIP lists,"",11/09/2022 06:13 PM
14572,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlocker Crash Report,"",08/26/2023 11:47 PM
