#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
5920,pfSense,Bug,Installer,Resolved,Normal,"Custom Install: error loading script, Internal Lua error","",02/23/2016 04:49 AM
5904,pfSense,Bug,OpenVPN,Resolved,Normal,OpenVPN P2P Shared Key Local Port wont accept 0,Angel Torres,02/17/2016 12:00 PM
3879,pfSense,Bug,Web Interface,Resolved,Normal,Unable to move widgets in GUI,Renato Botelho,09/22/2014 09:46 AM
2747,pfSense Packages,Bug,Snort,Resolved,Normal,Snort ignores memcap settings,Angel Torres,02/18/2014 02:07 PM
330,pfSense,Bug,RRD Graphs,Resolved,Normal,Code-Red Theme and RRD Graph Error,"",02/15/2010 09:00 AM
312,pfSense,Bug,Backup / Restore,Closed,Normal,Backup Configuration and the 'Do Not Backup RRD Data' checkbox ,"",01/18/2010 12:22 PM
295,pfSense,Bug,User Manager / Privileges,Resolved,Low,UID error in User Manager/SSH password sync with Web Admin User,"",05/17/2010 09:38 AM
282,pfSense,Bug,OpenVPN,Resolved,Normal,"OVPN, --nobind and --local port conflict","",04/29/2010 11:45 PM
281,pfSense,Bug,PPTP,Resolved,Normal,Traffic initiated by PPTP clients not passed,"",06/24/2010 09:17 PM
280,pfSense,Bug,OpenVPN,Resolved,Low,1.2.3 -> 2.0  OVPN LZO Setting does not transfer over.,"",04/28/2010 09:55 PM
