#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
10199,pfSense,Todo,Translations,New,Very Low,Improve Spanish translation interface,Aluisco Miguel Ricardo Mastrapa,01/22/2020 09:22 AM
12979,pfSense Packages,Bug,Snort,Pull Request Review,High,Snort Rules Update Process Using Deprecated FreeBSD Subdirectory Name,Bill Meeks,03/24/2022 09:02 AM
13096,pfSense Packages,Feature,Snort,Feedback,Normal,Improve robustness of Snort Rules Update Log size limitation logic,Bill Meeks,04/25/2022 12:22 PM
13095,pfSense Packages,Bug,Snort,Feedback,Normal,Snort VRT change in Shared Object Rules path name results in failure to extract and update Snort Shared Object Rules when enabled,Bill Meeks,04/25/2022 12:22 PM
12715,pfSense,Bug,Authentication,New,Normal,Long system startup time when LDAP is configured and unavailable during startup.,Christian McDonald,01/24/2022 05:50 AM
15408,pfSense,Todo,Backup / Restore,New,Normal,Reduce inconsistencies between Configuration History with/without ZFS Boot Environments,Christian McDonald,04/15/2024 05:59 PM
15328,pfSense,Bug,DHCP (IPv4),New,Normal,Kea DHCP corrupts existing leases when a new DHCP pool is added,Christian McDonald,04/16/2024 03:53 PM
14604,pfSense,Bug,DHCP (IPv4),New,High,Bugs in dhclient implementation according to RFC 2131,Christian McDonald,08/17/2023 07:24 AM
14397,pfSense,Bug,DHCP (IPv4),New,Very High,DHCPv4 client (dhclient) does not use 802.1p Priority tagging on DHCP RENEW - Only on Discover and release,Christian McDonald,05/22/2023 01:45 PM
14620,pfSense,Feature,DHCP (IPv4),Assigned,Normal,Support running DHCPv4 Server and DHCPv4 Relay at the same time on different interfaces,Christian McDonald,11/27/2023 07:07 PM
15032,pfSense,Bug,DHCP (IPv4),Feedback,Normal,Kea DHCP sends wrong bootloader file for UEFI,Christian McDonald,04/12/2024 06:35 PM
13422,pfSense,Feature,DHCP (IPv6),New,Normal,Add a 'type' field to the DHCPv6 server Additional BOOTP/DHCP Options ,Christian McDonald,03/04/2024 05:46 PM
14297,pfSense Plus,Feature,DHCP Client (IPv4),New,Normal,Add Option for Vendor Class ID in DHCP Client,Christian McDonald,03/25/2024 04:11 PM
5413,pfSense,Bug,DNS Resolver,Confirmed,High,"Incorrect Handling of Unbound Resolver [service restarts, cache loss, DNS service interruption]",Christian McDonald,01/18/2024 08:15 PM
14491,pfSense Packages,Bug,FRR,Confirmed,Normal,FRR not starting with AgentX enabled,Christian McDonald,12/10/2023 04:55 AM
14748,pfSense Packages,Bug,FRR,Feedback,Normal,FRR reload script is not executed properly,Christian McDonald,11/17/2023 03:40 PM
6605,pfSense,Bug,Interfaces,Confirmed,Normal,rc.linkup logic issues with actions taken,Christian McDonald,09/06/2023 07:39 PM
14410,pfSense,Regression,Operating System,New,Normal,"Behavior of ``earlyshellcmd`` changed, ``ngeth`` interfaces cannot be initiated early enough to pass assignment check",Christian McDonald,03/04/2024 08:20 PM
13740,pfSense Plus,Feature,Operating System,New,Normal,"Feature Request: Mark Boot Environments with different properties. I.e ""No boot"", ""No Delete"" etc etc",Christian McDonald,12/21/2022 02:15 PM
15022,pfSense Plus,Feature,Package System,New,Normal,Package install/reinstall feature request.,Christian McDonald,02/21/2024 03:28 AM
15177,pfSense Packages,Feature,Tailscale,New,Normal,Add an option to choose an interface that the Tailscale will use for connecting to the Login Server,Christian McDonald,01/20/2024 03:31 PM
15172,pfSense Packages,Bug,Tailscale,New,Normal,Tailscale interface goes down without reason,Christian McDonald,01/21/2024 04:03 AM
15100,pfSense Packages,Bug,Tailscale,New,Low,Tailscale IPv6 Exit Node uses first LAN interface when WAN is set to Only Request Prefix,Christian McDonald,03/14/2024 01:35 PM
14556,pfSense Packages,Bug,Tailscale,New,Normal,Tailscale dropping routes from FIB,Christian McDonald,03/12/2024 11:11 PM
15281,pfSense Packages,Todo,Tailscale,Confirmed,Normal,Upgrade Tailscale to 1.6.0,Christian McDonald,03/22/2024 03:30 PM
14676,pfSense Packages,Bug,Tailscale,Confirmed,Normal,Listening Port option in the Tailscale configurator is not respected,Christian McDonald,02/27/2024 09:02 AM
15249,pfSense Packages,Feature,Tailscale,In Progress,Normal,Ability to adjust MTU & MSS on tailscale interface,Christian McDonald,02/09/2024 06:41 PM
15380,pfSense Plus,Feature,Upgrade,New,Normal,During upgrade Process GUI timeouts still occur,Christian McDonald,04/06/2024 05:37 PM
15280,pfSense Plus,Feature,Upgrade,New,Normal,Boot Environments 2.0,Christian McDonald,03/03/2024 06:11 AM
15084,pfSense,Bug,Upgrade,New,Normal,Upgrading an EFI system installed to ZFS mirror does not upgrade EFI loader on additional disks,Christian McDonald,03/15/2024 01:06 PM
15081,pfSense,Bug,Upgrade,New,Normal,Upgrade fails due to undersized EFI filesystem,Christian McDonald,04/12/2024 05:39 PM
14983,pfSense,Bug,Upgrade,New,Normal,Upgrade can fail when unexpected EFI partitions are present.,Christian McDonald,03/15/2024 01:05 PM
9293,pfSense,Feature,Web Interface,New,Low,Provide WebUI message (banner) prior to login,Christian McDonald,03/15/2024 10:07 PM
15098,pfSense,Bug,WireGuard,New,Normal,Wireguard crashes on boot if PPPoE is the default gateway,Christian McDonald,01/14/2024 03:59 AM
14863,pfSense Packages,Feature,WireGuard,New,Normal,WireGuard suppport for aliases,Christian McDonald,10/11/2023 12:21 PM
14613,pfSense,Bug,WireGuard,New,Normal,Incorrect wireguard control panel status management,Christian McDonald,01/05/2024 08:01 AM
14333,pfSense Packages,Todo,WireGuard,New,Normal,Reduce config writes,Christian McDonald,05/01/2023 03:31 PM
13474,pfSense Packages,Feature,WireGuard,New,Normal,Don't set ListenPort in wireguard,Christian McDonald,01/25/2023 09:13 AM
13405,pfSense Packages,Bug,WireGuard,New,Normal,Wireguard: The webgui becomes excessively slow to respond with a large number of peers,Christian McDonald,10/23/2023 12:13 PM
12924,pfSense Packages,Bug,WireGuard,New,Normal,DNS Resolver WireGuard ACL Inconsistency,Christian McDonald,04/10/2022 10:36 AM
12760,pfSense Packages,Bug,WireGuard,New,Normal,Link-local addresses disallowed on Wireguard interfaces,Christian McDonald,02/07/2022 03:50 AM
12756,pfSense Docs,Todo,WireGuard,New,Normal,Add information on correct MTU to use with WireGuard,Christian McDonald,07/15/2022 12:46 PM
12608,pfSense Packages,Bug,WireGuard,New,High,WireGuard tunnels monitored by dpinger causing system to stop routing completely in certain situations,Christian McDonald,01/09/2023 02:27 PM
12526,pfSense Packages,Feature,WireGuard,New,Normal,WireGuard Widget,Christian McDonald,11/17/2021 07:15 AM
12525,pfSense Packages,Feature,WireGuard,New,Normal,WireGuard Tunnel restore configuration,Christian McDonald,11/17/2021 07:15 AM
12513,pfSense Packages,Feature,WireGuard,New,Normal,WireGuard Utilization Status (Beyond Active Connection),Christian McDonald,12/22/2021 08:40 PM
14952,pfSense,Feature,Aliases / Tables,Pull Request Review,Normal,Firewall Alias Import,Christopher Cope,03/10/2024 12:33 AM
14261,pfSense,Bug,DHCP (IPv4),Feedback,Low,Trim white space in a DHCP Leases page search field,Christopher Cope,04/21/2024 12:13 AM
13805,pfSense,Feature,High Availability,New,Very Low,A way to reliably determine if system is the primary or secondary in CARP,Christopher Cope,02/20/2024 03:30 PM
13409,pfSense Packages,Bug,WireGuard,Pull Request Review,Normal,Copy button for Optional pre-shared key for this tunnel works in HTTPS mode only,Christopher Cope,04/06/2024 06:52 AM
15365,pfSense Packages,Bug,pfBlockerNG,Pull Request Review,Normal,pfBlockerNG PHP error when editing a list,Christopher Cope,04/18/2024 01:19 AM
8309,pfSense,Feature,Hardware / Drivers,New,Normal,Include apuled driver to add support for LEDs on PC Engines APU boards,Darryn Storm,08/20/2019 08:47 AM
6873,pfSense,Bug,DHCP (IPv6),New,Low,radvd - Too many addresses in RDNSS section when previously using DHCPv6,Dominic McKeown,06/06/2018 10:45 AM
13214,pfSense Packages,Bug,node_exporter,Pull Request Review,Normal-package,AttributeError: 'NoneType' object has no attribute 'text',Ian Grindley,05/25/2022 08:20 AM
8072,pfSense,Bug,Traffic Shaper (Limiters),New,Normal,Limiter / Queue mask issues?,Ivor Kreso,11/08/2017 07:56 PM
