#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15471,pfSense,Bug,PHP Interpreter,New,High,Memory leak in pfSense module function ``pfSense_get_ifaddrs()``,"",05/07/2024 02:30 PM
15470,pfSense,Regression,UPnP/NAT-PMP,New,Normal,Forwards created by miniupnpd do not expire,"",05/07/2024 01:42 PM
15413,pfSense,Bug,FreeBSD,New,Normal,Kernel panic in HA nodes when under high load,Kristof Provost,05/06/2024 03:38 PM
14977,pfSense,Bug,DHCP (IPv4),New,Normal,Stale Kea control socket lock file can prevent Kea from starting,Christian McDonald,05/05/2024 04:58 PM
15366,pfSense,Bug,Rules / NAT,New,Normal,Ethernet rules are not blocking the ARP inside the bridge,"",05/05/2024 02:16 AM
15452,pfSense,Bug,Interfaces,New,Normal,Unexpected/Undefined behaviour of disabled interfaces,"",05/04/2024 10:33 PM
15465,pfSense,Feature,DNS Forwarder,New,Normal,Update dnsmasq to version 2.90 to support resource record filtering,"",05/04/2024 09:16 PM
15464,pfSense,Feature,Installer,New,Normal,Allow Installer to install CE even if NDI detects as Plus,"",05/04/2024 07:04 PM
13237,pfSense,Bug,DHCP (IPv6),New,Normal,dhcp6c script cannot be executed safely,"",05/04/2024 04:44 PM
15116,pfSense,Bug,DHCP (IPv4),New,Normal,Kea not working with UEFI HTTPBoot URL configured,"",05/04/2024 08:52 AM
15130,pfSense,Bug,DHCP (IPv4),New,Normal,Kea will not start with identical MAC address filters on multiple interfaces,"",05/04/2024 07:22 AM
14591,pfSense,Bug,Backup / Restore,New,Normal,Restoring with different interfaces (partially?) applies changes before reboot,Steve Wheeler,05/02/2024 06:40 PM
15455,pfSense,Todo,Package System,New,Normal,Improve Package Manager behavior when the installed pfSense version differs from the selected update branch,"",05/01/2024 03:34 PM
13996,pfSense,Bug,Traffic Shaper (Limiters),New,Normal,Limiters using the fq_pie scheduler no longer pass any traffic.,"",04/30/2024 12:33 AM
15449,pfSense,Bug,Routing,New,Normal,Delete disabled gateway prevents static routes being loaded on boot,"",04/29/2024 05:22 PM
15448,pfSense,Bug,UPnP/NAT-PMP,New,Normal,``miniupnpd`` lacks IGDv2 support,"",04/29/2024 01:35 PM
15411,pfSense,Bug,System Logs,New,Low,Hostname missing from logs in certain cases can cause the system log to display in an unexpected manner,"",04/27/2024 11:43 PM
11192,pfSense,Bug,Traffic Shaper (Limiters),New,Normal,Using Limiters causes out of order packets within one TCP or UDP flow,"",04/27/2024 06:37 PM
15439,pfSense,Regression,Dashboard,New,Normal,Incorrect icon on collapsed dashboard widgets,"",04/25/2024 05:52 PM
12393,pfSense,Bug,Traffic Shaper (ALTQ),New,Low,Priority of qOthersLow higher than default queues,"",04/25/2024 05:19 PM
15437,pfSense,Feature,Interfaces,New,Normal,Interfaces sorted alphabetically instead of naturally,"",04/25/2024 01:48 PM
15438,pfSense,Bug,Diagnostics,New,Normal,NDP Table can be very slow,"",04/25/2024 09:13 AM
14483,pfSense,Feature,IPsec,New,Normal,Conditionally reconfigure IPsec VTI interfaces only when necessary while applying IPsec changes,"",04/24/2024 08:47 PM
15430,pfSense,Regression,Routing,New,Normal,Interface-bound state policy does not handle IPsec VTI traffic as expected when filtering on enc0,Kristof Provost,04/24/2024 07:57 PM
15429,pfSense,Feature,Gateways,New,Normal,Suggested wording improvements for gateway failure and recovery settings,"",04/23/2024 05:40 PM
15074,pfSense,Regression,Operating System,New,Normal,ISO fails to boot UEFI,"",04/23/2024 04:12 PM
15083,pfSense,Bug,Installer,New,High,Installing to ZFS mirror does not format or populate EFI partition on additional disks,Reid Linnemann,04/23/2024 04:12 PM
15084,pfSense,Bug,Upgrade,New,Normal,Upgrading an EFI system installed to ZFS mirror does not upgrade EFI loader on additional disks,Christian McDonald,04/23/2024 04:11 PM
15425,pfSense,Feature,Interfaces,New,Normal,Add a description field to interfaces,"",04/23/2024 12:19 AM
15423,pfSense,Bug,Interfaces,New,Normal,PHP error when applying interface settings if the ``/tmp/.interfaces.apply`` file is present but empty,"",04/22/2024 04:45 PM
10250,pfSense,Feature,DHCP (IPv4),New,Very Low,DHCP lease view by interface,"",04/22/2024 03:34 PM
14762,pfSense,Feature,Certificates,New,Normal,Support X25519 and X448 public key algorithms in certificates,"",04/18/2024 01:28 PM
15415,pfSense,Feature,Logging,New,Normal,"Enhance the firewall log action hover information view, show reason info","",04/17/2024 04:28 PM
15408,pfSense,Todo,Backup / Restore,New,Normal,Reduce inconsistencies between Configuration History with/without ZFS Boot Environments,Christian McDonald,04/15/2024 05:59 PM
15406,pfSense,Feature,Rules / NAT,New,Normal,rules: make Virtual IPs selectable as destination,"",04/15/2024 04:34 PM
15402,pfSense,Feature,Package System,New,Very Low,A new approach to rc.start_packages,"",04/15/2024 12:29 PM
15081,pfSense,Bug,Upgrade,New,Normal,Upgrade fails due to undersized EFI filesystem,Christian McDonald,04/12/2024 05:39 PM
15391,pfSense,Regression,Rules / NAT,New,Normal,Prior bug #9459 in 2.7.2: pfr_update_stats: assertion failed.,"",04/11/2024 08:54 PM
12549,pfSense,Regression,IPsec,New,Normal,Per-user Mobile IPsec settings are not applied to connecting mobile clients,Jim Pingle,04/08/2024 12:59 PM
12746,pfSense,Feature,Interfaces,New,High,IPoE feature for WAN interface,"",04/07/2024 11:06 AM
15217,pfSense,Feature,Diagnostics,New,Normal,Log command being run  in Diagnostics > Command Prompt,"",04/06/2024 08:07 PM
