#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15205,pfSense Plus,Bug,DHCP Server (IPv4),Not a Bug,Normal,Changing a WAN type interface from DHCP to static IPv4 address causes WAN to appear in DHCP server configuration,"",01/29/2024 02:16 PM
15178,pfSense,Bug,Auto Configuration Backup,New,Normal,ACB (autoconfig backup) restore always returns could not decrypt despite proper password,"",02/04/2024 03:21 AM
14880,pfSense,Regression,Diagnostics,Resolved,Normal,Diagnostics>States doesn't allow rule ID and interface filtering simultaneously but clearing the interface field is not possible,Jim Pingle,11/06/2023 03:22 PM
14766,pfSense,Feature,Hardware / Drivers,New,Normal,i225/i226 based NICs not recognized for CE install/virtualized instances freezing,"",09/09/2023 11:16 PM
14603,pfSense,Bug,Interfaces,Duplicate,Normal,LAGG VLAN Interfaces report parent no longer exists,"",12/24/2023 05:10 PM
14484,pfSense Packages,Bug,lldpd,Resolved,Normal,lldpd php error on saving with no interface selected,Jim Pingle,07/31/2023 12:15 PM
14427,pfSense Packages,Bug,lldpd,New,Normal,LLDPD & LADVD permissions with RAM Disks,"",05/28/2023 07:53 AM
14227,pfSense,Bug,Traffic Shaper (Limiters),Duplicate,Normal,Traffic Shaper - selected scheduler not recognized,"",04/02/2023 10:52 AM
14060,pfSense,Bug,Auto Configuration Backup,Resolved,Normal,Auto Config Backup prints a confusing decryption error when using the wrong key,Jim Pingle,06/13/2023 07:35 PM
13799,pfSense Plus,Bug,DNS Resolver,Resolved,Normal,Unbound python module persistently shows enabled in resolver settings,Christian McDonald,01/05/2023 03:31 AM
13371,pfSense,Feature,Auto Configuration Backup,Duplicate,Normal,ACB multiple save point removal,"",07/21/2022 07:16 AM
10777,pfSense Docs,Correction,High Availability,Closed,High,SG-1100 Product Page mentions HA support,Jared Dillard,07/21/2020 03:06 PM
