#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
13961,pfSense,Bug,Virtual IP Addresses,Confirmed,Normal,Virtual IP address input validation does not check for overlap with DHCP address ranges,"",03/04/2024 08:29 PM
8556,pfSense,Bug,Dynamic DNS,Closed,Normal,Notification always sent twice via email - DynDNS updated IP Address on WAN (pppoe0) to,"",06/07/2018 08:47 AM
5821,pfSense Packages,Bug,"",Closed,Normal,Asterisk - shared object libperl.so not found,"",06/14/2016 05:55 PM
5809,pfSense Packages,Bug,siproxd,Resolved,Normal,Typo in siproxd config file prevents correct loading of plugins,Jim Pingle,01/26/2016 03:13 PM
5606,pfSense,Bug,Logging,Resolved,Normal,syslog.conf misconfigured - many duplicate messages in system.log,Renato Botelho,12/09/2015 03:57 PM
4701,pfSense,Bug,Rules / NAT,Resolved,Normal,WebGUI alias name changes does not reflect in NAT-Outbound,"",06/16/2015 05:28 PM
4684,pfSense Packages,Bug,siproxd,Resolved,Normal,WebGUI: siproxd disabled in menu but still running as service,"",08/28/2015 12:26 PM
4545,pfSense,Bug,Dynamic DNS,Resolved,Normal,dynDNS service 'selfhost' fails certificate validation,"",04/14/2015 10:49 PM
3852,pfSense,Bug,IGMP Proxy,Resolved,Normal,IGMPPROXY still spamming the main systemlog,Renato Botelho,09/09/2014 06:40 AM
3117,pfSense,Bug,Dynamic DNS,Resolved,Normal,Services: Dynamic DNS client: leading and trailing spaces in hostname field breaks the DDNS functionality,"",08/14/2013 01:11 AM
1767,pfSense,Bug,Web Interface,Resolved,Normal,Unable to modify pppoe interface which is linked to a vlan via WebGUI,Renato Botelho,04/14/2013 12:54 AM
1715,pfSense,Bug,NTPD,Closed,Normal,NTP client is waiting endless during boot when NTP server is not responding,"",07/26/2011 04:19 AM
1713,pfSense,Bug,Web Interface,Rejected,Normal,Field for the NTP time server cannot be cleared,"",07/25/2011 09:52 AM
1605,pfSense,Bug,DHCP (IPv4),Resolved,Normal,DHCP Server should group known clients by interface,Renato Botelho,02/12/2020 04:26 AM
913,pfSense,Feature,Web Interface,Resolved,Very Low,Add option to disable/enable beep sounds permanently via pfsense GUI,"",07/16/2016 01:15 AM
