#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15134,pfSense,Bug,Aliases / Tables,Incomplete,Normal,Post upgrade to 2.7.2 - Change in alias name stops all traffic,"",01/13/2024 02:56 AM
13215,pfSense,Bug,Captive Portal,Incomplete,Normal,Allowed MAC/IP/Hostname traffic counts for authorized users,Reid Linnemann,12/21/2022 01:42 PM
14840,pfSense,Bug,Certificates,Incomplete,Normal,OpenVPN Uncaught Exception log error: Uncaught Exception: Can't parse time from string,"",10/10/2023 06:46 PM
15207,pfSense,Feature,Dynamic DNS,Incomplete,Normal,DynDNS - Missing update KEY,"",01/29/2024 05:50 PM
12740,pfSense,Bug,FreeBSD,Incomplete,Normal,panic: esp_input_cb: Unexpected address family,"",01/27/2022 01:19 PM
14651,pfSense,Bug,Interfaces,Incomplete,Normal,pfSense 2.7.0 Release has PPPoE bug. Unable to even make connection. LCP: Down Event and Link: Down event with no explanation,"",08/14/2023 06:12 AM
8882,pfSense,Bug,Interfaces,Incomplete,Normal,Interface assignments lost on reboot,"",02/17/2022 02:24 PM
15140,pfSense,Bug,Logging,Incomplete,Normal,"Remote syslog servers on dynamically routed networks are being sent out default GW after reboot when using source IP of ""lan""","",01/04/2024 07:56 PM
12927,pfSense,Bug,OpenVPN,Incomplete,Normal,OpenVPN with OCSP enabled allows connections with revoked certificates,"",06/15/2023 08:02 PM
7286,pfSense,Bug,OpenVPN,Incomplete,Normal,OpenVPN client is unreliable when you have multiple tunnels,"",08/19/2019 03:28 PM
15194,pfSense,Bug,PHP Interpreter,Incomplete,Low,PHP Fatal error in easyrule CLI,"",02/04/2024 03:36 AM
12878,pfSense,Bug,Traffic Shaper (ALTQ),Incomplete,Normal,"Traffic shaping by interface, route queue bandwidth inbound, out by a large factor.","",06/06/2022 07:03 AM
14839,pfSense,Bug,Unknown,Incomplete,Normal,PHP Parse error:  syntax error,"",10/05/2023 12:18 PM
15185,pfSense,Bug,Web Interface,Incomplete,Normal,Problem with Widgets OpenVPN in Pfsense 2.7.2 after upgrade,"",01/25/2024 07:12 PM
12734,pfSense,Bug,Web Interface,Incomplete,Low,Long hostname breaks DHCP leases layout,"",01/31/2022 01:03 PM
13093,pfSense,Bug,Authentication,Feedback,Normal,LDAP authentication fails with extended query and RFC2307 group lookups enabled,Jim Pingle,12/02/2022 09:37 AM
14261,pfSense,Bug,DHCP (IPv4),Feedback,Low,Trim white space in a DHCP Leases page search field,Christopher Cope,04/21/2024 12:13 AM
12959,pfSense,Bug,DHCP (IPv4),Feedback,Normal,dhcplease process wrongly update host file if client-hostname is empty,"",08/27/2023 05:30 PM
14248,pfSense,Bug,Gateways,Feedback,Normal,Static routes to monitor IP disappears if you set a gateway group as a default gateway.,"",04/30/2023 03:45 AM
12938,pfSense,Bug,IPv6 Router Advertisements (radvd/rtsold),Feedback,Normal,radvd incorrectly warns about AdvRDNSSLifetime value,Marcos M,09/06/2023 05:35 PM
9123,pfSense,Bug,Interfaces,Feedback,Very High,"Adding/configuring vlan on ixl-devices causes aq_add_macvlan err -53, aq_error 14",Luiz Souza,05/16/2022 07:57 AM
14138,pfSense,Regression,Operating System,Feedback,Normal,Kernel Panic in ``rtsock_msg_mbuf``,"",09/10/2023 03:15 AM
13417,pfSense,Bug,Operating System,Feedback,Normal,Kernel panic: pf_purge,"",08/15/2022 05:14 PM
12547,pfSense,Bug,Operating System,Feedback,Normal,unsheduled system reboot/crash,Mateusz Guzik,12/01/2021 01:20 PM
15066,pfSense,Bug,PHP Interpreter,Feedback,Normal,PHP allocation failure in pfsense-utils.inc,"",04/18/2024 08:28 PM
10959,pfSense,Bug,Traffic Graphs,Feedback,Low,Traffic graph stopped on interface used via netmap,"",02/22/2021 02:57 AM
11174,pfSense,Bug,Traffic Shaper (ALTQ),Feedback,Normal,Incorrect traffic shaping on pppoe interface,"",12/21/2020 11:21 PM
11953,pfSense,Bug,IGMP Proxy,Ready To Test,Normal,XG-1541 crashes when igmpproxy is enabled and network interfaces status change,"",12/24/2023 05:05 PM
13639,pfSense,Feature,Rules / NAT,Ready To Test,Normal,Add custom DSCP value in firewall rules,"",11/15/2022 02:59 AM
14952,pfSense,Feature,Aliases / Tables,Pull Request Review,Normal,Firewall Alias Import,Christopher Cope,03/10/2024 12:33 AM
14761,pfSense,Feature,Backup / Restore,Pull Request Review,Normal,Select multiple config backups in history to delete,"",09/08/2023 01:42 PM
1257,pfSense,Feature,Certificates,Pull Request Review,Normal,Handle encypted CA/Certificate private keys,"",10/12/2020 07:12 AM
14294,pfSense,Feature,DHCP (IPv4),Pull Request Review,Normal,Add option to disable update-optimization.,"",05/08/2023 02:05 PM
13321,pfSense,Bug,DHCP (IPv4),Pull Request Review,Normal,dhcpleases handles duplicate hostnames incorrectly,"",06/30/2022 07:06 AM
10904,pfSense,Feature,DHCP Relay,Pull Request Review,Normal,Support vti interfaces in dhcrelay,Luiz Souza,10/12/2020 07:35 AM
14208,pfSense,Feature,DNS Resolver,Pull Request Review,Normal,Automatic Split-DNS for 1:1 NAT,Jim Pingle,03/18/2024 08:22 PM
13165,pfSense,Feature,Dashboard,Pull Request Review,Normal,Feat: live update for Services dashboard widget,"",05/15/2022 01:48 AM
15089,pfSense,Feature,Dynamic DNS,Pull Request Review,Normal,Support LuaDNS provider,"",12/12/2023 10:46 PM
14276,pfSense,Bug,Dynamic DNS,Pull Request Review,Normal,One.com dynamic DNS doesn't work,"",11/10/2023 06:41 PM
12495,pfSense,Feature,Dynamic DNS,Pull Request Review,Normal,DynDNS: add deSEC IPv4&v6 simultaneos update,Lukas Wiest,11/01/2021 08:53 AM
12494,pfSense,Feature,Dynamic DNS,Pull Request Review,Normal,DynDNS: make simultaneous update of IP and LegacyIP possible ,Lukas Wiest,11/01/2021 08:52 AM
13242,pfSense,Feature,Gateway Monitoring,Pull Request Review,Normal,Enhancements to static route creation/deletion for dpinger monitor IPs,"",11/10/2023 04:37 PM
13840,pfSense,Feature,IGMP Proxy,Pull Request Review,Normal,add whitelist config option for igmpproxy,"",01/05/2023 04:16 PM
12176,pfSense,Todo,Interfaces,Pull Request Review,Normal,Hide WireGuard interfaces on appropriate pages,"",08/11/2021 12:52 AM
2386,pfSense,Feature,Interfaces,Pull Request Review,Normal,Bridge member that is not an assigned interface,Viktor Gurov,12/02/2020 06:01 AM
12522,pfSense,Feature,OpenVPN,Pull Request Review,Low,Make Client-Specific Override options more flexible,Marcos M,11/24/2023 08:43 PM
4728,pfSense,Feature,OpenVPN,Pull Request Review,Low,Expose ``nopool`` server option in the OpenVPN Server GUI,"",12/19/2023 07:04 PM
11589,pfSense,Feature,Traffic Graphs,Pull Request Review,Low,"Fix iftop experimental traffic fetcher, unify and improve output style","",03/03/2021 03:30 PM
13072,pfSense,Feature,Traffic Shaper (ALTQ),Pull Request Review,Very Low,Matching background/font colors of queue values with dark theme.,"",04/19/2022 07:32 AM
14190,pfSense,Todo,Web Interface,Pull Request Review,Normal,Update nvd3 (web ui dependency) to 1.8.6,"",03/28/2023 02:56 AM
13520,pfSense,Feature,Web Interface,Pull Request Review,Normal,Update thermal sensor widget,"",09/26/2022 03:29 AM
11508,pfSense,Todo,Web Interface,Pull Request Review,Low,Update SimplePie to to v1.5.6,"",02/23/2021 07:23 AM
385,pfSense,Feature,Captive Portal,In Progress,Normal,Allow the use of Captive Portal to restrict services on the firewall itself.,Marcos M,12/13/2022 10:53 PM
3132,pfSense,Bug,Gateway Monitoring,In Progress,Normal,Gateway events for IPv6 affect IPv4 services and vice versa,"",03/04/2024 08:03 PM
8611,pfSense,Bug,Interfaces,In Progress,Normal,"unable to receive IPv6 RA's on SG-1000, default route lost",Luiz Souza,02/01/2021 03:31 PM
12144,pfSense,Bug,Operating System,In Progress,Normal,Bug in ``df -t`` filtering if two filesystems use the same mountpoint,Mateusz Guzik,09/10/2021 10:07 AM
13644,pfSense,Todo,Traffic Shaper (ALTQ),In Progress,Normal,Enable ALTQ support in cxgbe(4),"",11/15/2022 10:23 AM
4405,pfSense,Feature,Traffic Shaper (ALTQ),In Progress,Normal,Traffic shaping doesn't work when applied to a bridge interface,Luiz Souza,02/09/2021 12:05 PM
7389,pfSense,Bug,Traffic Shaper (Limiters),In Progress,Normal,Limiter does not work with transparent proxy,Luiz Souza,02/01/2021 03:31 PM
13508,pfSense,Todo,Web Interface,In Progress,Normal,Uncouple RAM Disk size from available kernel memory,Jim Pingle,03/04/2024 06:22 PM
14313,pfSense,Bug,Aliases / Tables,Assigned,Normal,Unable to create nested URL table aliases,Jim Pingle,05/15/2023 11:07 AM
14620,pfSense,Feature,DHCP (IPv4),Assigned,Normal,Support running DHCPv4 Server and DHCPv4 Relay at the same time on different interfaces,Christian McDonald,11/27/2023 07:07 PM
7138,pfSense,Bug,DHCP (IPv6),Assigned,Normal,Pfsense wide dhcpv6 client doesn't recognise ifid statement,"",04/21/2022 12:39 PM
9094,pfSense,Bug,Hardware / Drivers,Assigned,Normal,MBT console settings are not forced to video console,"",11/07/2018 10:23 AM
4234,pfSense,Feature,IPsec,Assigned,Low,allow for strict user <> cn validation of mobile ipsec users when using rsa+xauth,"",01/24/2017 06:11 AM
1337,pfSense,Feature,Interfaces,Assigned,Normal,VLANs with different MAC address than parent interface,"",09/10/2022 05:09 AM
4298,pfSense,Bug,SNMP,Assigned,Very Low,Excessive errors from snmpd,Luiz Souza,09/13/2020 08:21 AM
7400,pfSense,Bug,Traffic Graphs,Assigned,Normal,Traffic Graphs show bad data on  2.3.3_1,Jared Dillard,12/31/2021 05:47 PM
7398,pfSense,Feature,Traffic Graphs,Assigned,Normal,Show average value of bandwidth in/out on Dashboard trafic graph,Jared Dillard,08/21/2019 08:56 AM
13772,pfSense,Bug,Aliases / Tables,Confirmed,Normal,Changing the alias resolve interval to the default value does not take effect after saving.,"",01/11/2023 02:22 AM
13706,pfSense,Bug,Aliases / Tables,Confirmed,Normal,Static routes are not updated when updating a nested alias.,"",12/02/2022 12:21 PM
15178,pfSense,Bug,Auto Configuration Backup,Confirmed,Normal,ACB (autoconfig backup) restore always returns could not decrypt despite proper password,"",04/12/2024 07:16 AM
14167,pfSense,Bug,Auto Configuration Backup,Confirmed,Normal,Auto Config Backup: Selected manual backups are not retained.,"",12/02/2023 10:24 PM
4845,pfSense,Bug,CARP,Confirmed,High,CARP preemption doesn't switch to backup where connectivity between systems is lost but not NIC link,"",07/28/2015 07:55 AM
14684,pfSense,Bug,Captive Portal,Confirmed,High,"Allowed IP Address does not control incoming speed in captive portal, PF Sense Release 2.7 Latest","",09/02/2023 10:52 PM
4061,pfSense,Bug,DHCP (IPv4),Confirmed,Normal,"dhcpd doesn't send client-hostname to peer, breaking DHCP lease registrations w/HA","",02/24/2017 08:58 PM
6430,pfSense,Bug,DNS Resolver,Confirmed,Low,pfsense should sanity-check hostnames when copying from dhcpd.leases to /etc/hosts,"",08/13/2019 01:23 PM
5413,pfSense,Bug,DNS Resolver,Confirmed,High,"Incorrect Handling of Unbound Resolver [service restarts, cache loss, DNS service interruption]",Christian McDonald,01/18/2024 08:15 PM
14933,pfSense,Bug,Dashboard,Confirmed,Normal,Traffic Graph Widget only displays half of the real UL/DL bandwidth used under certain conditions,"",04/04/2024 01:52 PM
13325,pfSense,Bug,Dashboard,Confirmed,Normal,System Information widget breaks with multiple instances,"",03/12/2023 10:33 AM
15162,pfSense,Bug,Diagnostics,Confirmed,Very Low,Wrong string in ?MAC address?,"",01/17/2024 05:10 PM
3796,pfSense,Bug,Diagnostics,Confirmed,Normal,States summary fails and is very slow with large state tables,"",12/11/2021 08:03 PM
13723,pfSense,Bug,Gateway Monitoring,Confirmed,Normal,dpinger doesn't renew Gateway Monitoring IP address for IPsec VTi after changing IPsec VTi subnet,Reid Linnemann,01/20/2023 07:31 AM
6333,pfSense,Bug,Gateway Monitoring,Confirmed,Normal,Bootup starts/restarts dpinger multiple times,Luiz Souza,11/16/2020 01:11 PM
14634,pfSense,Bug,Gateways,Confirmed,Normal,The default gateway icon is not updated when the default gateway is changed to none,"",12/09/2023 06:59 PM
14473,pfSense,Bug,Gateways,Confirmed,Low, Automatic gateway not updating after default deleted ,"",07/24/2023 12:06 PM
14346,pfSense,Bug,Gateways,Confirmed,Normal,Anchor for reordering gateways won't move to bottom position,"",05/04/2023 03:27 PM
15317,pfSense,Bug,IPsec,Confirmed,Normal,IPsec widget does not show mobile clients with IP addresses assigned from RADIUS,"",03/08/2024 06:37 PM
14614,pfSense,Bug,IPsec,Confirmed,Normal,Status/IPSec/Overview - sort IPSec list by description does not work,"",07/26/2023 04:25 PM
9349,pfSense,Bug,IPsec,Confirmed,Normal,IPSec service start/stop/restart fails after settings change,Markus Stockhausen,10/30/2020 01:33 PM
6624,pfSense,Bug,IPsec,Confirmed,Normal,changes in IPsec config should down the connection,Jim Pingle,08/02/2021 12:08 PM
6517,pfSense,Bug,IPsec,Confirmed,Normal,Adding mobile IPsec phase 2 entries requires restart of strongswan,"",06/21/2016 11:04 PM
6370,pfSense,Bug,IPsec,Confirmed,Normal,IPSEC bound to WAN gateway group and Dynamic DNS doesn't to fail back tunnel to WAN on DDNS update,"",08/31/2021 07:38 AM
6167,pfSense,Bug,IPsec,Confirmed,Normal,IPsec IPComp not working,"",12/29/2023 12:50 AM
15030,pfSense,Regression,Installer,Confirmed,Normal,Keymap Layout Options No Longer Provided,"",11/27/2023 03:40 PM
12183,pfSense,Regression,Interfaces,Confirmed,Low,Changing MAC address for PPP parent interface stopped working,"",11/11/2023 07:31 PM
9384,pfSense,Bug,Interfaces,Confirmed,Normal,"devd putting ""$"" before variable contents when using single quotes","",04/21/2022 12:39 PM
8273,pfSense,Bug,Interfaces,Confirmed,Normal,IPv6 GRE tunnel over PPPoE fails on startup,Renato Botelho,10/30/2022 09:49 AM
6605,pfSense,Bug,Interfaces,Confirmed,Normal,rc.linkup logic issues with actions taken,Christian McDonald,09/06/2023 07:39 PM
5887,pfSense,Bug,Interfaces,Confirmed,Normal,hardware_offloading_applyflags sets/unsets most values when already set correctly,"",07/06/2016 03:31 PM
4428,pfSense,Bug,Interfaces,Confirmed,Normal,Setting media option on em(4) leads to infinite link cycling,"",07/06/2016 12:45 AM
14655,pfSense,Bug,NAT Reflection,Confirmed,Normal,"NAT behind a WAN rule"" and ""!WAN rule""","",08/19/2023 09:18 PM
2042,pfSense,Bug,NAT Reflection,Confirmed,Low,NAT reflection doesn't apply to self-initiated traffic ,"",01/21/2021 10:38 PM
15063,pfSense,Bug,OpenVPN,Confirmed,Normal,"vpn_openvpn_server.php: shows last used interface, after changing to multihome","",01/10/2024 08:20 AM
13988,pfSense,Regression,OpenVPN,Confirmed,Normal,PHP error with OpenVPN if the server certificate subject has duplicate components,"",02/26/2023 09:21 AM
14648,pfSense,Bug,Operating System,Confirmed,High,"Values obtained from ``sysctl`` are sometimes unexpectedly empty, leading to PHP and other math errors","",03/04/2024 08:19 PM
6580,pfSense,Bug,Operating System,Confirmed,Normal,Bridge with down member interface sends ICMP unreachables where it shouldn't,"",07/05/2016 05:40 PM
6220,pfSense,Bug,Operating System,Confirmed,Normal,state mismatch with host-initiated traffic matching binat to IP not locally assigned,Luiz Souza,06/08/2016 09:23 AM
4406,pfSense,Bug,Operating System,Confirmed,Normal,ALTQ problems with wireless cloned interfaces,Luiz Souza,11/19/2015 12:06 AM
4345,pfSense,Bug,Operating System,Confirmed,Normal,Traffic Shaping doesn't work with Xen netfront driver,"",12/31/2021 05:30 PM
6255,pfSense,Bug,PPP Interfaces,Confirmed,Low,PPP Country/Provider/Plan configuration not saved,"",04/25/2016 07:15 PM
6055,pfSense,Bug,Package System,Confirmed,Low,Menu items may remain from packages no longer installed,"",06/18/2021 08:46 PM
5469,pfSense,Bug,Package System,Confirmed,Low,"package.dtd XSD schema is a piece of pathetic, useless, unmaintained junk","",11/22/2015 06:26 AM
4474,pfSense,Bug,Package System,Confirmed,Normal,IP address change triggers reload of all packages,"",02/13/2017 07:21 AM
13869,pfSense,Bug,ProdTrack,Confirmed,Normal,EWS server does not have an IPv6 address,"",01/16/2023 07:22 AM
1186,pfSense,Bug,RRD Graphs,Confirmed,Normal,When in pure routing mode the rrd graphs are blank,"",09/16/2015 04:31 PM
13900,pfSense,Bug,Routing,Confirmed,Very Low,Reply-to and route-to do not work on WAN2 when WAN interface is down,"",01/25/2023 07:28 AM
15346,pfSense,Bug,Rules / NAT,Confirmed,Normal,Port Forward Add Unassociated Filter Rule Not Working,"",03/24/2024 02:07 AM
5791,pfSense,Bug,Rules / NAT,Confirmed,Normal,tftp-proxy functionality is easilly broken by unrelated rules,"",07/10/2016 12:24 AM
5091,pfSense,Bug,Rules / NAT,Confirmed,Very Low,In rule creation  destination ports fields (from and to) are too small to read ports aliases names,"",01/07/2020 07:48 AM
5075,pfSense,Bug,Rules / NAT,Confirmed,Normal,pf errors that don't return a line number on first line don't file notice,"",09/01/2015 06:42 PM
1813,pfSense,Bug,Rules / NAT,Confirmed,Normal,Static routes on WAN interfaces overridden by route-to for firewall-initiated traffic,"",11/09/2016 02:06 PM
14078,pfSense,Regression,Traffic Graphs,Confirmed,Normal, Traffic graph shows half actual throughput when switching back to the graph,"",02/21/2024 11:25 AM
3824,pfSense,Bug,Traffic Shaper (Limiters),Confirmed,Normal,Limiters on bridge break traffic outside locally-configured IP subnets,Luiz Souza,11/03/2016 07:16 PM
1848,pfSense,Bug,Traffic Shaper (Limiters),Confirmed,Normal,Limiters after policy routing has taken place do not behave correctly,"",10/25/2014 09:18 PM
12796,pfSense,Bug,Upgrade,Confirmed,Normal,2.5.2 -> 2.6.0 upgrade segfaults if certain packages are installed. ,"",05/24/2022 07:43 AM
15228,pfSense,Bug,User Manager / Privileges,Confirmed,Low,User manger fails to display certificate option for a new user in case of input error,"",02/29/2024 03:44 AM
13961,pfSense,Bug,Virtual IP Addresses,Confirmed,Normal,Virtual IP address input validation does not check for overlap with DHCP address ranges,"",03/04/2024 08:29 PM
