#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15036,pfSense Plus,Bug,Traffic Shaper (ALTQ),Confirmed,Low,Traffic Shaper Wizard Dedicated generates error,"",01/14/2024 06:14 AM
14326,pfSense Packages,Bug,RRD Summary,Rejected,Low,RRD Summary 2.0_2 is not showing any data,"",05/25/2023 06:27 PM
14313,pfSense,Bug,Aliases / Tables,Assigned,Normal,Unable to create nested URL table aliases,Jim Pingle,05/15/2023 11:07 AM
14114,pfSense Docs,Todo,Virtualization,Closed,Normal,Change info about ESXi version which might work with pfSense.,Jim Pingle,03/15/2023 12:21 PM
14104,pfSense Plus,Bug,Authentication,New,Normal,Google LDAP connections still fail even after adding SNI for TLS 1.3,"",03/25/2023 07:28 PM
13748,pfSense,Regression,DHCP (IPv4),Resolved,Normal,"DHCP server ""Disable Ping Check"" option does not store value on save",Jim Pingle,06/13/2023 07:42 PM
13723,pfSense,Bug,Gateway Monitoring,Confirmed,Normal,dpinger doesn't renew Gateway Monitoring IP address for IPsec VTi after changing IPsec VTi subnet,Reid Linnemann,01/20/2023 07:31 AM
13620,pfSense,Bug,Package System,Duplicate,Normal,After adding Route-map FRR crashes ,"",11/08/2022 12:33 PM
13569,pfSense Plus,Bug,CARP,New,Normal,Restarting an OpenVPN server running on a CARP VIP in an HA cluster can disrupt unrelated TCP states,"",10/24/2023 01:52 PM
13271,pfSense Packages,Bug,WireGuard,Bogus,Low,I got 'The WireGuard service is not running.' after I upgraded my pfSense VM from 22.05.r.20220604.1403 -> 22.05.r.20220609.1919 ,Christian McDonald,03/02/2023 02:32 PM
13209,pfSense Packages,Bug,pfBlockerNG,New,Low,Parsing Filter log by pfBlockerNG creates IP Block log with Source/Destination mixed up or wrong Direcion,Viktor Gurov,07/11/2022 03:59 AM
13171,pfSense,Bug,Rules / NAT,Resolved,Normal,Changing the redirect target for a Port Forward with an associated filter creates an incorrect firewall rule,Viktor Gurov,05/19/2022 05:21 AM
12790,pfSense,Bug,Interfaces,Resolved,Normal,Link-Local IPv6 address on WAN with MAC spoofing changes if there is an IP Alias on WAN,Viktor Gurov,04/16/2022 03:18 AM
12497,pfSense,Bug,OpenVPN,Duplicate,Normal,OpenVPN Server assignes random IPv4 addresses to active clients even if FreeRadius has configured Framed-IP for all these remote clients,Viktor Gurov,01/10/2022 04:16 AM
11418,pfSense,Bug,IPsec,Resolved,Very Low,'NAT-T: Force' is broken for IPv6 IPsec,"",01/27/2024 07:37 PM
8814,pfSense,Bug,Rules / NAT,Rejected,Normal,After changing WAN CARP VIP Outbound NAT rules don't import new value but stay with old one and need to be changed manually,"",08/13/2019 09:33 AM
8752,pfSense Packages,Bug,squidguard,New,Normal,"For SquidGuard in ""Common ACL"" menu ""Target Rules List"" ""access"" option always stays with default value '---' for my Target category","",08/06/2018 05:53 AM
8722,pfSense,Bug,Upgrade,Resolved,Normal,ACB issue after upgreade 2.4.4-DEV 20180728 up to current snap,Renato Botelho,08/07/2018 12:35 PM
8717,pfSense,Bug,DHCP (IPv6),Not a Bug,Normal,'DHCPv6 Static Mappings for this Interface' option isn't working (2.4.4-DEV),"",07/31/2018 01:27 PM
8691,pfSense,Bug,IPsec,Duplicate,Normal,It is possible to disable an IPsec P1 that has a VTI child P2 ,Jim Pingle,07/25/2018 12:27 PM
7913,pfSense,Bug,Traffic Shaper (ALTQ),Resolved,Normal,Applying wizard for creating Traffic Shapers with PRIQ and Prioritize VoIP traffic doesn't create qVoIP and Floating Rule,Jim Pingle,10/07/2017 03:17 PM
