#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
12215,pfSense,Regression,OpenVPN,Closed,Normal, OpenVPN does not resync when running on a gateway group,"",07/05/2023 12:41 PM
9595,pfSense,Bug,OpenVPN,Resolved,Normal,OpenVPN does not resync when running on a gateway group,Renato Botelho,08/01/2021 05:16 AM
9040,pfSense,Bug,OpenVPN,Not a Bug,Normal,Invalid status for OpenVPN Point-to-Point Links,"",10/13/2018 08:08 AM
8617,pfSense,Bug,User Manager / Privileges,Resolved,High,Error on RADIUS Authentication,Renato Botelho,07/06/2018 07:37 AM
8380,pfSense,Bug,OpenVPN,New,Normal,OpenVPN RADIUS password length is not constant,Jim Pingle,07/17/2020 11:46 AM
8080,pfSense,Bug,DHCP (IPv6),Resolved,High,DHCPv6 + SLAAC SG1000,"",11/11/2017 07:52 AM
7578,pfSense Packages,Bug,Suricata,Resolved,Normal,Suricata -- Removing Hosts from Block Table via Alerts,"",09/28/2017 07:08 AM
7545,pfSense,Todo,OpenVPN,Resolved,High,OpenVPN 2.4.2,Renato Botelho,05/14/2017 07:49 AM
7498,pfSense Packages,Bug,OpenVPN Client Export,Resolved,Normal,Deprecated option included in OpenVPN client export,Jim Pingle,05/03/2017 08:33 AM
7279,pfSense,Bug,Web Interface,Duplicate,Normal,VLAN Trash Icon not working - Cannot delete VLAN entry,"",02/18/2017 06:29 PM
7223,pfSense Packages,Bug,Suricata,Resolved,Normal,IPv4 Rules not working in Inline Mode,"",09/25/2019 02:27 PM
7194,pfSense,Bug,CARP,Rejected,High,CARP/IP Aliases under same subnet not synced correctly,"",02/02/2017 09:59 AM
7136,pfSense,Bug,OpenVPN,Resolved,Very High,OpenVPN not binding to IP Aliases -> NO LOGS generated,"",02/10/2017 10:23 AM
6993,pfSense,Bug,OpenVPN,New,Normal,OpenVPN status error during CARP state transition,James Webb,12/31/2021 05:44 PM
