#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
14196,pfSense Packages,Feature,pfBlockerNG,Incomplete,Low,permitted firewall rules - additional text,"",04/16/2023 04:07 AM
11530,pfSense Packages,Bug,ntop,Incomplete,Low,"ntopng 4.2 needs to be updated to 4.3, Bug when accessing a host for details","",09/03/2022 06:26 PM
15274,pfSense Packages,Bug,haproxy,Incomplete,Normal-package,HAProxy Configuration Changes Require pfSense Reboot to Take Effect,"",02/25/2024 07:08 PM
14284,pfSense Packages,Bug,haproxy,Incomplete,Normal,"Wen changing frontend type, there will be invissible leftovers, disturbing defining the new type ","",06/17/2023 11:59 PM
13444,pfSense Packages,Bug,Zabbix,Incomplete,Normal,"zabbix_proxy : cannot open ""/var/log/zabbix-proxy/zabbix_proxy.log"": [13] Permission denied","",12/22/2022 09:52 AM
14805,pfSense Packages,Bug,WireGuard,Incomplete,Normal,"when I changed Endpoint ip via webgui, but wiregaurd still using old ip ruuning.","",02/04/2024 03:37 AM
15185,pfSense,Bug,Web Interface,Incomplete,Normal,Problem with Widgets OpenVPN in Pfsense 2.7.2 after upgrade,"",01/25/2024 07:12 PM
12734,pfSense,Bug,Web Interface,Incomplete,Low,Long hostname breaks DHCP leases layout,"",01/31/2022 01:03 PM
14839,pfSense,Bug,Unknown,Incomplete,Normal,PHP Parse error:  syntax error,"",10/05/2023 12:18 PM
12878,pfSense,Bug,Traffic Shaper (ALTQ),Incomplete,Normal,"Traffic shaping by interface, route queue bandwidth inbound, out by a large factor.","",06/06/2022 07:03 AM
14861,pfSense Packages,Bug,Telegraf,Incomplete,Normal,Telgraf package needs updating for for PHP 8.1 and higher,"",11/27/2023 09:50 PM
13571,pfSense Packages,Bug,Tailscale,Incomplete,Normal,Tailscale disconnection problem,"",10/22/2022 07:51 PM
15194,pfSense,Bug,PHP Interpreter,Incomplete,Low,PHP Fatal error in easyrule CLI,"",02/04/2024 03:36 AM
14752,pfSense Plus,Bug,PHP Interpreter,Incomplete,Normal,PHP Request Shutdown: Cannot use output buffering in output buffering display handlers in Unknown on line 0,"",09/07/2023 03:46 PM
15131,pfSense Packages,Bug,OpenVPN Client Export,Incomplete,Normal-package,OpenVPN client export issues with iPhone and IPV6 connections,"",03/31/2024 06:59 AM
12927,pfSense,Bug,OpenVPN,Incomplete,Normal,OpenVPN with OCSP enabled allows connections with revoked certificates,"",06/15/2023 08:02 PM
7286,pfSense,Bug,OpenVPN,Incomplete,Normal,OpenVPN client is unreliable when you have multiple tunnels,"",08/19/2019 03:28 PM
13886,pfSense Packages,Bug,Nut,Incomplete,Normal,NUT Server Package,"",01/21/2023 06:33 PM
13432,pfSense Packages,Bug,Nut,Incomplete,Normal,ups driver will not start,"",08/28/2023 04:01 PM
15140,pfSense,Bug,Logging,Incomplete,Normal,"Remote syslog servers on dynamically routed networks are being sent out default GW after reboot when using source IP of ""lan""","",01/04/2024 07:56 PM
13530,pfSense Plus,Bug,Logging,Incomplete,Normal,Remote Logging strange behavior,"",09/17/2023 03:02 AM
14651,pfSense,Bug,Interfaces,Incomplete,Normal,pfSense 2.7.0 Release has PPPoE bug. Unable to even make connection. LCP: Down Event and Link: Down event with no explanation,"",08/14/2023 06:12 AM
8882,pfSense,Bug,Interfaces,Incomplete,Normal,Interface assignments lost on reboot,"",02/17/2022 02:24 PM
12740,pfSense,Bug,FreeBSD,Incomplete,Normal,panic: esp_input_cb: Unexpected address family,"",01/27/2022 01:19 PM
14504,pfSense Packages,Bug,FTP Proxy,Incomplete,Normal,FTP_Client_Proxy package doesn't create firewall rule,"",07/23/2023 02:04 AM
11936,pfSense Packages,Bug,FRR,Incomplete,High,FRR does not connect BGP when using password,"",05/19/2021 08:12 AM
15207,pfSense,Feature,Dynamic DNS,Incomplete,Normal,DynDNS - Missing update KEY,"",01/29/2024 05:50 PM
13497,pfSense Plus,Bug,DNS Resolver,Incomplete,Normal,unbound process looks like stuck periodically,"",12/20/2023 03:51 AM
15017,pfSense Plus,Bug,DHCP Relay,Incomplete,Low,DHCP relay CARP status VIP function is not working in pfsense+ 23.09,"",11/29/2023 07:51 PM
14778,pfSense Plus,Bug,Console Menu,Incomplete,Normal,/usr/local/www/csrf/csrf-magic.php on line 161         PHP Fatal error,"",09/13/2023 09:32 PM
14840,pfSense,Bug,Certificates,Incomplete,Normal,OpenVPN Uncaught Exception log error: Uncaught Exception: Can't parse time from string,"",10/10/2023 06:46 PM
15134,pfSense,Bug,Aliases / Tables,Incomplete,Normal,Post upgrade to 2.7.2 - Change in alias name stops all traffic,"",01/13/2024 02:56 AM
13215,pfSense,Bug,Captive Portal,Incomplete,Normal,Allowed MAC/IP/Hostname traffic counts for authorized users,Reid Linnemann,12/21/2022 01:42 PM
10436,pfSense Packages,Bug,softflowd,Feedback,Normal,softflowd no longer sends flow data after upgrade (v0.9.9_1 -> v1.0.0),"",10/01/2023 10:14 AM
15375,pfSense Packages,Feature,ntop,Feedback,Normal,Update ntopng package,"",04/11/2024 07:01 PM
13022,pfSense Packages,Bug,haproxy,Feedback,Normal,HAProxy - Sub Frontends ignore Client verification CA certificates,"",04/06/2022 12:55 PM
10936,pfSense Packages,Bug,haproxy,Feedback,Normal,both haproxy/haproxy-devel non-existent option lb-agent-chk,"",06/30/2023 07:03 AM
7039,pfSense Packages,Bug,haproxy,Feedback,Normal,HAProxy backend configuration does not handle intermediate CAs properly,"",04/21/2022 12:40 PM
14511,pfSense Docs,Correction,WireGuard,Feedback,Normal,Dynamic Routing over WireGuard,"",07/12/2023 02:15 PM
11174,pfSense,Bug,Traffic Shaper (ALTQ),Feedback,Normal,Incorrect traffic shaping on pppoe interface,"",12/21/2020 11:21 PM
10959,pfSense,Bug,Traffic Graphs,Feedback,Low,Traffic graph stopped on interface used via netmap,"",02/22/2021 02:57 AM
9700,pfSense Packages,Feature,Squid,Feedback,Normal,Secure Squid HTTPS Proxy,"",01/25/2022 06:39 PM
7797,pfSense Packages,Bug,Squid,Feedback,Normal,Squid Reverse Proxy alternating between destinations,"",04/21/2022 12:40 PM
14822,pfSense Packages,Bug,Snort,Feedback,Normal,Services/Snort/Pass List/Edit Auto-Generated IP Addresses has degraded performance on passing,"",09/29/2023 07:53 PM
12907,pfSense Packages,Bug,PIMD,Feedback,Normal,PIMD: Nonexistent interfaces should be hidden/disabled in pimd.conf before bringing up the service,"",03/31/2024 04:00 AM
15066,pfSense,Bug,PHP Interpreter,Feedback,Normal,PHP allocation failure in pfsense-utils.inc,"",04/18/2024 08:28 PM
14138,pfSense,Regression,Operating System,Feedback,Normal,Kernel Panic in ``rtsock_msg_mbuf``,"",09/10/2023 03:15 AM
13417,pfSense,Bug,Operating System,Feedback,Normal,Kernel panic: pf_purge,"",08/15/2022 05:14 PM
13233,pfSense Plus,Bug,OpenVPN,Feedback,Normal,OpenVPN DCO connection fails with Auth Digest Algorithm set to SHA512,"",05/31/2022 03:39 PM
14180,pfSense Plus,Regression,Hardware / Drivers,Feedback,Normal,"ConnectX-4 LX MCX4121A-ACAT - VT-d passthrough of both ports, virtualized pfSense fails to boot due to mlx5 driver errors","",10/16/2023 03:09 PM
14248,pfSense,Bug,Gateways,Feedback,Normal,Static routes to monitor IP disappears if you set a gateway group as a default gateway.,"",04/30/2023 03:45 AM
12742,pfSense Packages,Bug,FreeRADIUS,Feedback,Normal,"freeRADIUS virtual-server-default: modules dailycounter, monthlycounter, noresetcounter, expire_on_login in authorize section prevent virtual server from loading","",03/01/2022 12:45 PM
11980,pfSense Packages,Bug,FreeRADIUS,Feedback,Normal,EAP does not work with SQL backend,"",07/21/2021 07:24 AM
8251,pfSense Packages,Bug,FreeRADIUS,Feedback,Normal,"Captiveportal + FreeRadius ""Last activity"" resets to Session start","",08/13/2019 11:10 AM
14633,pfSense Packages,Feature,FRR,Feedback,Normal,Cleanup states on dynamic routing changes,"",01/22/2024 08:31 PM
12951,pfSense Packages,Bug,FRR,Feedback,Normal,FRR cannot remove IPv6 routes,"",09/05/2023 07:58 PM
12947,pfSense,Bug,DHCP (IPv6),Feedback,Normal,DHCP6 client does not take any action if the interface IPv6 address changes during renewal,"",09/26/2023 05:28 PM
12959,pfSense,Bug,DHCP (IPv4),Feedback,Normal,dhcplease process wrongly update host file if client-hostname is empty,"",08/27/2023 05:30 PM
14828,pfSense Plus,Regression,Cryptographic Modules,Feedback,Normal,QAT is not being used by some daemons,"",02/10/2024 01:02 PM
10796,pfSense Packages,Feature,Cellular,Feedback,Normal,Huawei ME909u-521 support,"",04/21/2022 12:40 PM
10445,pfSense Packages,Bug,BIND,Feedback,Normal,BIND crashed when added RPZ. rpz is not a master or slave zone.,"",04/21/2022 12:40 PM
10330,pfSense Packages,Bug,BIND,Feedback,Normal,BIND zone configuration displays wrong DS resource record with inline DNSSEC signing enabled,"",04/21/2022 12:40 PM
4088,pfSense Packages,Bug,squidguard,Feedback,Normal,Buggy squidgurd config file is created,Viktor Gurov,01/28/2021 10:01 AM
12351,pfSense Packages,Todo,pfBlockerNG,Feedback,Normal,Remove non-functional feeds,Viktor Gurov,06/25/2023 04:48 AM
11274,pfSense Packages,Bug,ntop,Feedback,Normal,ntopng https web server does not present full certificate chain,Viktor Gurov,01/28/2021 09:51 AM
11515,pfSense Packages,Bug,node_exporter,Feedback,Normal,node_exporter 0.18.1_1 - Unable to interact or start the service from web ui,Viktor Gurov,01/14/2024 05:54 AM
12354,pfSense Packages,Todo,haproxy,Feedback,High,Update haproxy-devel to mitigate CVE-2021-40346,Viktor Gurov,05/12/2022 08:50 AM
11937,pfSense Packages,Bug,haproxy,Feedback,Normal,"HAproxy ""Use Client-IP"" option breaks Captive Portal",Viktor Gurov,06/22/2021 08:48 AM
11756,pfSense Packages,Bug,haproxy,Feedback,Normal,HaProxy does not transfer backend states during reload,Viktor Gurov,07/14/2021 01:21 PM
11491,pfSense Packages,Bug,haproxy,Feedback,Normal,haproxy-devel v0.62_2 - startup error 'httpchk',Viktor Gurov,06/22/2021 08:46 AM
11135,pfSense Packages,Bug,haproxy,Feedback,High,HAproxy OCSP reponse crontab bug,Viktor Gurov,09/10/2021 11:51 AM
10739,pfSense Packages,Feature,haproxy,Feedback,Normal,Update HAproxy-devel package to 2.2 and HAproxy to 2.0,Viktor Gurov,10/03/2021 03:53 PM
10572,pfSense Packages,Bug,Squid,Feedback,Normal,STARTTLS option is ignored,Viktor Gurov,04/22/2022 02:20 AM
