#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15056,pfSense Packages,Feature,Snort,New,Normal-package,Feature Request: Donate to Package Maintainer Button ,"",12/01/2023 08:32 PM
14838,pfSense Packages,Feature,pfBlockerNG,New,Normal-package,Full support for AdBlock-style lists,"",10/04/2023 09:57 PM
14764,pfSense Packages,Regression,haproxy,New,Normal-package,HAProxy local syslog not working,"",11/11/2023 11:56 PM
13544,pfSense Packages,Bug,squidguard,New,Normal-package,SquidGuard either denying everything or proxying everything,"",11/19/2022 05:18 AM
15015,pfSense,Bug,Routing,New,Urgent,Static routes not working,"",02/14/2024 04:12 PM
14941,pfSense Packages,Feature,Squid,New,Urgent,add directdomains list in GUI,"",11/03/2023 09:46 AM
14741,pfSense,Bug,DNS Forwarder,New,Very High,PHP error in DNS Forwarder host overrides when the language is set to French,"",09/05/2023 12:45 PM
9295,pfSense,Bug,PPPoE Server,New,Very High,IPv6 PD does not work with PPPOE (Server & Client),"",05/15/2022 10:53 AM
15331,pfSense,Feature,VPN (Multiple Types),New,High,Client (service) for CloudFlare WARP/WAR+,"",03/11/2024 04:52 PM
15300,pfSense Packages,Feature,BIND,New,High,"allow changing the value of ""forward"" key","",03/01/2024 02:45 PM
15296,pfSense Packages,Bug,ntop,New,High,WAN Interface cannot added to ntopng if offline-packet loss ,"",03/17/2024 02:58 AM
15221,pfSense,Feature,Web Interface,New,High,Make System Tunables table sortable,"",01/31/2024 07:43 PM
15218,pfSense Packages,Feature,pfBlockerNG,New,High,Allow manual ordering of generated rules,"",01/30/2024 07:01 PM
15048,pfSense Packages,Bug,Snort,New,High,Snort large memory consumption when updating,"",02/23/2024 03:27 PM
14971,pfSense Packages,Todo,pfBlockerNG,New,High,Add text about the limit to use only Network type alias for Custom Destination,"",11/13/2023 01:45 PM
14923,pfSense,Feature,Backup / Restore,New,High,Feature request - Backup encryption using a public key,"",10/26/2023 08:52 PM
14906,pfSense,Bug,DHCP (IPv4),New,High,DHCPv4 server self-assigning address to own DHCP client-enabled interfaces,"",10/22/2023 03:24 PM
14891,pfSense,Bug,Interfaces,New,High,High CPU usage when interface get down and up due to proces check_reload_status,"",11/22/2023 06:08 PM
14802,pfSense,Feature,Hardware / Drivers,New,High,Re-enable multiqueue support for virtio NIC,"",02/21/2024 09:09 PM
14734,pfSense,Bug,Aliases / Tables,New,High,Alias FQDN resolving issue results in incomplete tables,"",08/31/2023 02:02 PM
14510,pfSense Packages,Bug,FRR,New,High,match rpki invalid What is actually executed is match rpki valid,"",06/26/2023 10:03 PM
14434,pfSense,Bug,PPP Interfaces,New,High,PPPoE WAN interface with VIPs causes continuous interface restarting,"",03/04/2024 08:20 PM
14390,pfSense Packages,Bug,Squid,New,High,Squid: SECURITY ALERT: Host header forgery detected,"",10/18/2023 02:53 PM
14178,pfSense,Bug,Captive Portal,New,High,Captive Portal Pass-through MAC Auto Entry registering MAC address for unauthenticated users when using Pass-through credits,"",05/01/2023 08:24 PM
