#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15419,pfSense Packages,Bug,pfBlockerNG,New,High,pfBlockerNG - Issue with Adding or Changing Ipv4 Addresses,"",04/23/2024 10:36 PM
15430,pfSense Plus,Regression,Routing,New,Normal,state policy changes inconsistent per VPN,"",04/23/2024 10:22 PM
15429,pfSense,Feature,Gateways,New,Normal,Suggested wording improvements for gateway failure and recovery settings,"",04/23/2024 05:40 PM
15074,pfSense,Regression,Operating System,New,Normal,ISO fails to boot UEFI,"",04/23/2024 04:12 PM
15083,pfSense,Bug,Installer,New,High,Installing to ZFS mirror does not format or populate EFI partition on additional disks,Reid Linnemann,04/23/2024 04:12 PM
15084,pfSense,Bug,Upgrade,New,Normal,Upgrading an EFI system installed to ZFS mirror does not upgrade EFI loader on additional disks,Christian McDonald,04/23/2024 04:11 PM
15425,pfSense,Feature,Interfaces,New,Normal,Add a description field to interfaces,"",04/23/2024 12:19 AM
15424,pfSense Plus,Regression,Installer,New,Normal,Image label file is incorrect.,"",04/22/2024 10:30 PM
11192,pfSense,Bug,Traffic Shaper (Limiters),New,Normal,Using Limiters causes out of order packets within one TCP or UDP flow,"",04/22/2024 05:47 PM
15423,pfSense,Bug,Interfaces,New,Normal,PHP error when applying interface settings if the ``/tmp/.interfaces.apply`` file is present but empty,"",04/22/2024 04:45 PM
10250,pfSense,Feature,DHCP (IPv4),New,Very Low,DHCP lease view by interface,"",04/22/2024 03:34 PM
15422,pfSense,Todo,Dashboard,New,Low,Add current boot method to System Information widget,"",04/22/2024 03:27 PM
15412,pfSense Plus,Feature,Upgrade,New,Normal,Improve error feedback from pfSense-upgrade,"",04/21/2024 06:21 AM
15401,pfSense Plus,Bug,Upgrade,New,Normal,23.09.1 to 24.03b update fails EFI with ZFS mirror,"",04/21/2024 12:25 AM
15303,pfSense Plus,Bug,Gateway Monitoring,New,Normal,dpinger service does not always switch from Pending to Online,"",04/20/2024 11:09 PM
15404,pfSense Plus,Bug,Captive Portal,New,Normal,Captive Portal captiveportal-default-logo.png Missing from Post-authentication Page,"",04/20/2024 11:08 PM
15420,pfSense Packages,Bug,pfBlockerNG,New,Normal,Incorrect error pfBlockerNG MaxMind message.,"",04/20/2024 05:58 AM
15418,pfSense Plus,Bug,Web Interface,New,Normal,Incorrect links to edit static mapping and WOL on DHCPv6 leases (status_dhcpv6_leases.php). URL parameter values missing.,"",04/18/2024 10:19 PM
14762,pfSense,Feature,Certificates,New,Normal,Support X25519 and X448 public key algorithms in certificates,"",04/18/2024 01:28 PM
15415,pfSense,Feature,Logging,New,Normal,"Enhance the firewall log action hover information view, show reason info","",04/17/2024 04:28 PM
15414,pfSense Packages,Bug,ACME,New,Normal,Program Loops on invalid domains,"",04/17/2024 01:52 PM
15413,pfSense,Bug,FreeBSD,New,Normal,Kernel panic in HA nodes when under high load,"",04/17/2024 12:00 PM
15328,pfSense,Bug,DHCP (IPv4),New,Normal,Kea DHCP corrupts existing leases when a new DHCP pool is added,Christian McDonald,04/16/2024 03:53 PM
15411,pfSense,Bug,System Logs,New,Low,Hostname missing from logs in certain cases can cause the system log to display in an unexpected manner,"",04/16/2024 03:01 PM
15410,pfSense Packages,Bug,Squid,New,Normal,cache_object://URL Scheme is removed in Squid-6,"",04/16/2024 01:10 AM
15409,pfSense Plus,Regression,Hardware / Drivers,New,Normal,AMD watchdog module is missing,"",04/15/2024 06:45 PM
15408,pfSense,Todo,Backup / Restore,New,Normal,Reduce inconsistencies between Configuration History with/without ZFS Boot Environments,Christian McDonald,04/15/2024 05:59 PM
