#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15131,pfSense Packages,Bug,OpenVPN Client Export,Incomplete,Normal-package,OpenVPN client export issues with iPhone and IPV6 connections,"",03/31/2024 06:59 AM
15056,pfSense Packages,Feature,Snort,New,Normal-package,Feature Request: Donate to Package Maintainer Button ,"",12/01/2023 08:32 PM
15313,pfSense Packages,Bug,Zabbix,Confirmed,Normal-package,Zabbix server 6.4.12 requires Zabbix proxies to be version 6.4.12,"",04/01/2024 05:29 PM
15274,pfSense Packages,Bug,haproxy,Incomplete,Normal-package,HAProxy Configuration Changes Require pfSense Reboot to Take Effect,"",02/25/2024 07:08 PM
14764,pfSense Packages,Regression,haproxy,New,Normal-package,HAProxy local syslog not working,"",11/11/2023 11:56 PM
14838,pfSense Packages,Feature,pfBlockerNG,New,Normal-package,Full support for AdBlock-style lists,"",10/04/2023 09:57 PM
13544,pfSense Packages,Bug,squidguard,New,Normal-package,SquidGuard either denying everything or proxying everything,"",11/19/2022 05:18 AM
12462,pfSense Packages,Feature,Telegraf,Pull Request Review,Normal-package,"Telegraf: Add ""devfs"" to ignore_fs",Offstage Roller,10/18/2021 09:03 AM
13214,pfSense Packages,Bug,node_exporter,Pull Request Review,Normal-package,AttributeError: 'NoneType' object has no attribute 'text',Ian Grindley,05/25/2022 08:20 AM
15015,pfSense,Bug,Routing,New,Urgent,Static routes not working,"",02/14/2024 04:12 PM
14941,pfSense Packages,Feature,Squid,New,Urgent,add directdomains list in GUI,"",11/03/2023 09:46 AM
14741,pfSense,Bug,DNS Forwarder,New,Very High,PHP error in DNS Forwarder host overrides when the language is set to French,"",09/05/2023 12:45 PM
9295,pfSense,Bug,PPPoE Server,New,Very High,IPv6 PD does not work with PPPOE (Server & Client),"",05/15/2022 10:53 AM
9123,pfSense,Bug,Interfaces,Feedback,Very High,"Adding/configuring vlan on ixl-devices causes aq_add_macvlan err -53, aq_error 14",Luiz Souza,05/16/2022 07:57 AM
14397,pfSense,Bug,DHCP (IPv4),New,Very High,DHCPv4 client (dhclient) does not use 802.1p Priority tagging on DHCP RENEW - Only on Discover and release,Christian McDonald,05/22/2023 01:45 PM
14734,pfSense,Bug,Aliases / Tables,New,High,Alias FQDN resolving issue results in incomplete tables,"",08/31/2023 02:02 PM
14175,pfSense Plus,Bug,Authentication,New,High,LDAP authentication for SSH fails,"",08/19/2023 10:37 AM
15300,pfSense Packages,Feature,BIND,New,High,"allow changing the value of ""forward"" key","",03/01/2024 02:45 PM
