#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
8693,pfSense,Bug,Rules / NAT,Duplicate,Normal,Filter rules error after deleting VIP,"",09/20/2018 02:57 PM
3218,pfSense,Bug,DHCP (IPv6),Resolved,Low,Activating DHCP6 server does not reload firewall rules,"",02/25/2014 01:44 PM
3177,pfSense,Bug,Rules / NAT,Resolved,Urgent,Dynamic IPsec endpoints not added in rules.debug,"",09/03/2013 05:55 AM
2950,pfSense,Bug,Upgrade,Resolved,Urgent,Upgrading RRD upgrade from 2.0 causes Out of Memory on 128MB embedded systems,"",09/03/2013 02:22 AM
2932,pfSense,Bug,Installer,Resolved,Normal,Missing commands configuring crash dumps on iso boot,"",04/12/2013 01:32 PM
2688,pfSense,Bug,IPsec,Resolved,Normal,Dynamic DNS IPsec endpoints not allowed through firewall rules,"",12/04/2012 02:12 AM
2565,pfSense,Todo,"",Resolved,Normal,"Update code for PHP 5.4, fix pass-by-reference",Renato Botelho,09/01/2014 01:03 PM
2552,pfSense,Feature,"",Resolved,Low,Set the timezone in setup_php_ini.sh,Seth Mos,09/12/2012 11:47 AM
2502,pfSense,Bug,Configuration Upgrade,Resolved,Normal,"PHP Fatal error, encrypted_configxml() redeclared.","",06/17/2012 04:48 PM
2467,pfSense,Feature,Web Interface,Resolved,Normal,AJAX enhancement: only show gateways from same address families upon creation,Darren Embry,06/07/2012 12:45 PM
2466,pfSense,Feature,Rules / NAT,Resolved,Normal,Allow single firewall rules to apply to both IPv4 and IPv6 simultaneously,Seth Mos,02/23/2013 06:42 PM
2450,pfSense,Bug,Rules / NAT,Resolved,Normal,Unable to use a ports alias on a firewall rule.,"",05/28/2012 08:28 AM
2445,pfSense,Bug,IPsec,Resolved,Urgent,Carp vip renaming broken IPsec VPN tunnels that reference carp interfaces.,"",07/05/2012 06:37 PM
2443,pfSense,Feature,PPP Interfaces,New,Normal,Automatically start 3G usb interfaces upon plugin,"",05/20/2012 05:37 PM
2442,pfSense,Bug,Gateways,Resolved,Normal,Duplicate gateways showing for down interfaces,"",05/20/2012 08:46 AM
2441,pfSense,Bug,PPP Interfaces,Closed,Normal,Setting up a new PPP interface (3g) hangs the webUI,"",02/07/2013 05:05 PM
2440,pfSense,Bug,Interfaces,Resolved,Normal,Wireless client nic set for DHCP does not start dhclient,"",09/03/2013 06:56 AM
2436,pfSense,Feature,Backup / Restore,Resolved,Normal,Enhance the restore section of the Backup/Restore section,Seth Mos,05/31/2012 05:37 PM
2413,pfSense,Feature,Console Menu,Resolved,Normal,Allow IPv6 interface configuration from the menu,Seth Mos,03/05/2013 09:27 PM
2412,pfSense,Bug,Operating System,Resolved,Normal,inbound 6to4 traffic does not work in pf,Ermal Lu�i,06/06/2013 04:01 PM
2383,pfSense,Bug,Web Interface,Resolved,Normal,Firmware AutoUpdate preset url dropdown not showing on IPv6 only connection,"",04/19/2012 03:12 PM
2380,pfSense,Bug,DHCP (IPv6),Resolved,Normal,2 IPv6 nameserver advertisements fail to configure resolv.conf,Seth Mos,04/18/2012 05:57 AM
2372,pfSense,Bug,Routing,Resolved,Normal,"Add static routes for gif,6rd and 6to4 endpoints","",04/18/2012 04:43 PM
2358,pfSense,Feature,Rules / NAT,New,Normal, NAT64 Support,"",10/15/2023 11:50 AM
2357,pfSense,Feature,Interfaces,New,Low,Support Dual Stack Lite,"",05/13/2014 09:39 PM
2356,pfSense,Feature,Interfaces,Resolved,Low,"Fill the ""Track Interface"" prefix drop down list  asynchronously",Seth Mos,10/26/2012 02:58 PM
2352,pfSense,Bug,Interfaces,Resolved,Normal,Only allow 1 6rd or 6to4 interface,"",04/08/2012 04:10 PM
2347,pfSense,Feature,DHCP (IPv4),Resolved,Normal,Add routes into the routing table for delegated IPv6 prefixes.,"",05/08/2012 11:55 AM
2334,pfSense,Bug,RRD Graphs,Resolved,Low,quality rrd graphs do not automatically refresh,Darren Embry,04/19/2012 02:23 PM
2333,pfSense,Bug,XMLRPC,Resolved,Normal,"CARP filter_synchronize PHP error, can not break","",08/21/2019 10:42 AM
2332,pfSense,Bug,Gateways,Resolved,Normal,"gateways always renamed to ""dynamic"". Implement proper IPv6 support","",09/03/2013 12:38 AM
2321,pfSense,Feature,Web Interface,Resolved,Normal,Move log locations,"",03/31/2012 01:24 AM
2320,pfSense,Feature,Web Interface,Resolved,Normal,Javascript helper to toggle subnet mask length for IPv4/IPv6 during input,Darren Embry,04/17/2012 04:13 PM
2304,pfSense,Bug,Web Interface,Resolved,Normal,The javascript to enable and disable the various config boxes fail since adding the 6rd IPv6 config type,Darren Embry,03/29/2012 08:53 AM
2278,pfSense,Bug,CARP,Resolved,High,IPv6 Carp vip both master on FreeBSD 8.3,"",07/05/2012 06:31 PM
2236,pfSense,Bug,Configuration Upgrade,Closed,Normal,Upgrading UP kernel installs does not install new kernel,"",02/27/2012 02:44 PM
2214,pfSense,Bug,Configuration Upgrade,Resolved,Normal,PHP core dumps on RRD upgrade,"",03/21/2012 03:11 PM
2159,pfSense,Bug,RRD Graphs,Resolved,High,Upgrade code breaks RRD databases on nano,"",09/04/2013 08:56 AM
2151,pfSense,Feature,Interfaces,Resolved,Normal,Add IPv6 support to the pfSense module,Ermal Lu�i,10/10/2014 08:34 PM
2130,pfSense,Bug,Operating System,Resolved,Normal,Invalid netmask on IPv4 addresses core dumps filterdns,"",05/07/2012 06:06 PM
2129,pfSense,Feature,Operating System,Resolved,Normal,TCP mss clamping for IPv6,"",11/09/2014 02:20 PM
2128,pfSense,Feature,DNS Forwarder,Bogus,Normal,Large DNS requests on dnsmaq,"",07/27/2015 11:14 PM
2123,pfSense,Feature,Backup / Restore,Resolved,Normal,Backup RRD files using the xml dump and restore from RRD tools,"",09/25/2015 07:21 PM
2117,pfSense,Feature,Operating System,New,Normal,6RD support for ISPs like Swisscom,"",08/22/2014 10:40 AM
2111,pfSense,Bug,"",Resolved,Normal,WebUI pages fail to load,"",01/19/2012 01:58 PM
2109,pfSense,Todo,"",Resolved,High,pfSense on FreeBSD 10.x,Jim Thompson,10/29/2014 11:10 AM
2071,pfSense,Feature,Routing,Resolved,Normal,Allow link local addresses for gateways,Seth Mos,05/07/2012 06:07 PM
2050,pfSense Packages,Feature,openbgpd,Closed,Normal,Add IPv6 support to the openbgp package,Seth Mos,08/16/2019 01:26 PM
2038,pfSense,Bug,Operating System,Closed,Normal,Some 3G WANs on 2.0.x do not come up on cold boot,Seth Mos,12/31/2022 03:24 AM
1997,pfSense,Feature,RRD Graphs,Resolved,Low,Add date picker to the Custom RRD graph page to translate to unix time.,Darren Embry,03/31/2012 12:34 AM
1949,pfSense,Bug,Rules / NAT,Resolved,Normal,can not set gateway group on a filter rule.,"",05/07/2012 06:06 PM
1856,pfSense,Bug,IPsec,Closed,Normal,Removing a Phase 2 does not remove the SPD policy,"",01/17/2013 09:03 PM
1615,pfSense,Bug,RRD Graphs,Resolved,Normal,rrd graph not refreshing the correct time frame,"",09/04/2013 11:08 AM
1610,pfSense,Bug,IPsec,Resolved,Normal,v6 IPsec tunnels can trap 12 the kernel,"",03/21/2012 02:36 PM
1568,pfSense,Todo,Operating System,Resolved,High,Import the IPv6 patch that allows router advertisements with forwarding enabled,"",10/09/2011 01:18 PM
1556,pfSense,Bug,IPsec,Resolved,Urgent,Changing local IPsec tunnel endpoint does not work,"",08/26/2011 01:29 AM
1373,pfSense,Todo,"",Resolved,Normal,Upgrade OpenVPN,"",08/29/2011 08:08 AM
1348,pfSense,Bug,Routing,Resolved,High,Multiple static routes that use the same next hop cause apinger issues,"",03/22/2011 05:53 AM
1027,pfSense,Bug,Backup / Restore,Resolved,Normal,Config restore triggers HTTP_REFERER check on interface mismatch,"",08/01/2011 02:44 PM
1006,pfSense,Bug,CARP,Resolved,Normal,XMLRPC sync from the CLI as well as the UI Fail on error conditions,"",12/25/2010 04:10 PM
974,pfSense,Bug,Dashboard,Resolved,Low,display corruption of gateways widget on dashboard.,"",10/27/2010 04:12 AM
771,pfSense,Bug,Routing,Resolved,Urgent,Gateway upgrade code is broken.,"",08/02/2010 01:14 PM
640,pfSense,Bug,Web Interface,Resolved,High,Upgrade fails to create certficate,"",06/10/2010 07:32 AM
259,pfSense,Bug,Interfaces,Resolved,Low,"When disabling a dhcp interface, dhclient is not stopped","",06/23/2011 02:21 PM
243,pfSense,Bug,Operating System,Resolved,Normal,filterdns does not resolve hostnames with a network mask,"",12/22/2009 05:10 PM
209,pfSense,Bug,"",Resolved,Normal,undefined function saving RRD settings,"",12/07/2009 07:01 AM
203,pfSense,Bug,Operating System,Resolved,High,Static routes not added on upgrade from 1.2 -> 2.0,Seth Mos,12/03/2009 07:34 AM
195,pfSense,Bug,Operating System,Resolved,Normal,Can not log out of console menu,"",12/02/2009 03:40 PM
122,pfSense,Todo,Operating System,Resolved,Low,Update the miniupnpd pfPort after the 1.2.3 release,Seth Mos,12/14/2009 03:40 AM
62,pfSense,Bug,Interfaces,Resolved,Normal,Check vlan 1.2 -> 2.0 upgrade code and interface naming.,"",03/01/2010 10:08 PM
61,pfSense,Todo,VPN (Multiple Types),Resolved,Normal,Replace IPsec ping hosts shell script,Seth Mos,09/03/2009 01:20 AM
