#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15423,pfSense,Bug,Interfaces,New,Normal,PHP error when applying interface settings if the ``/tmp/.interfaces.apply`` file is present but empty,"",04/22/2024 04:45 PM
15422,pfSense,Todo,Dashboard,New,Low,Add current boot method to System Information widget,"",04/22/2024 03:27 PM
15415,pfSense,Feature,Logging,New,Normal,"Enhance the firewall log action hover information view, show reason info","",04/17/2024 04:28 PM
15411,pfSense,Bug,System Logs,New,Low,Hostname missing from logs in certain cases can cause the system log to display in an unexpected manner,"",04/16/2024 03:01 PM
15408,pfSense,Todo,Backup / Restore,New,Normal,Reduce inconsistencies between Configuration History with/without ZFS Boot Environments,Christian McDonald,04/15/2024 05:59 PM
15373,pfSense,Bug,Dashboard,New,Normal,Firewall Logs Dashboard Widget update interval does not behave as expected,"",04/01/2024 07:12 PM
15372,pfSense Plus,Todo,Upgrade,New,Normal,Adjust LED patterns for Boot Environments 2.0,"",04/01/2024 05:42 PM
15342,pfSense Docs,Todo,User Management / Authentication,Feedback,Normal,Document differences due to password security changes,Jim Pingle,03/15/2024 05:24 PM
15322,pfSense,Feature,Web Interface,Resolved,Normal,50x and 404 error handling to GUI web server configuration,Jim Pingle,03/26/2024 07:14 PM
15310,pfSense,Bug,Diagnostics,Resolved,Normal,Errors in ``status.php`` IPsec sections when IPsec is not configured,Jim Pingle,03/05/2024 07:36 PM
15302,pfSense,Todo,Setup Wizard,Resolved,Normal,Error handling in the Setup Wizard is very user-unfriendly,Jim Pingle,03/26/2024 07:13 PM
15301,pfSense,Bug,Setup Wizard,Resolved,Urgent,Setup Wizard WAN configuration form field problem,Jim Pingle,03/05/2024 08:11 PM
15298,pfSense,Feature,Diagnostics,Resolved,Normal,Add ``loader.conf.lua`` contents to ``status.php``,Jim Pingle,03/14/2024 07:17 PM
15297,pfSense,Feature,Diagnostics,Resolved,Normal,Add EFI boot information to ``status.php``,Jim Pingle,03/14/2024 07:17 PM
15288,pfSense,Bug,Operating System,Resolved,Very High,``loader.conf`` may be missing ``loader_conf_files`` so ``loader.conf.lua`` may not be parsed,Jim Pingle,03/07/2024 04:07 PM
15266,pfSense Plus,Todo,Authentication,Resolved,High,Prevent usage of the default password in User Manager accounts,Jim Pingle,04/01/2024 12:56 PM
15265,pfSense,Todo,Web Interface,Resolved,Normal,Remove ``jquery-treegrid`` unit testing files,Jim Pingle,04/23/2024 04:09 PM
15264,pfSense,Bug,Diagnostics,Resolved,Normal,``crash_reporter.php`` displays PHP Error log without encoding,Jim Pingle,04/23/2024 04:09 PM
15263,pfSense,Bug,PHP Interpreter,Resolved,Normal,PHP error display formatting issues,Jim Pingle,04/23/2024 04:09 PM
15256,pfSense,Todo,DNS Resolver,Resolved,Normal,Upgrade Unbound to >= 1.19.1,Brad Davis,03/21/2024 08:55 PM
15250,pfSense Packages,Bug,haproxy,Resolved,Normal,Potential XSS in HAProxy GUI when editing frontend listener actions or backend pool ACL actions.,Jim Pingle,03/11/2024 12:58 PM
15224,pfSense,Bug,Auto Configuration Backup,Resolved,Very High,"``services_acb_settings.php`` does not fully validate value of ``frequency``, uses value without encoding",Jim Pingle,04/23/2024 04:09 PM
15193,pfSense Docs,New Content,Firewall Rules,Closed,Normal,Add documentation for new State Policy options,Jim Pingle,01/30/2024 05:07 PM
15192,pfSense Docs,New Content,Hardware,Closed,Normal,Document new Speed Shift functionality,Jim Pingle,01/26/2024 06:35 PM
15191,pfSense Docs,New Content,Firewall Rules,Closed,Normal,Document new Packet Flow Data functionality (Plus Only),Jim Pingle,04/15/2024 01:33 PM
15188,pfSense,Todo,OpenVPN,Resolved,Normal,Remove deprecated OpenVPN hardware crypto engine option,Jim Pingle,02/02/2024 08:27 PM
15183,pfSense,Feature,Rules / NAT,Resolved,Normal,Add per-rule option to set PF State Policy (if-bound vs floating),Jim Pingle,02/04/2024 03:02 AM
15176,pfSense,Bug,IPsec,Resolved,Normal,Change Mobile IPsec RADIUS accounting to use ``accounting_requires_vip`` so accounting will not activate for non-mobile VPNs,Jim Pingle,01/25/2024 12:44 PM
15173,pfSense,Todo,Rules / NAT,Resolved,Normal,Add global option to set default PF State Policy (if-bound vs floating),Jim Pingle,03/01/2024 10:46 PM
15135,pfSense,Bug,DNS Resolver,Resolved,Normal,Potential local file include vulnerability via DNS Resolver Python Module Script include mechanism,Jim Pingle,04/23/2024 04:09 PM
15108,pfSense,Bug,Operating System,Resolved,Normal,``pfctl`` is unable to retrieve state creator list in certain circumstances,Kristof Provost,01/17/2024 05:03 PM
15084,pfSense,Bug,Upgrade,New,Normal,Upgrading an EFI system installed to ZFS mirror does not upgrade EFI loader on additional disks,Christian McDonald,04/23/2024 04:11 PM
15083,pfSense,Bug,Installer,New,High,Installing to ZFS mirror does not format or populate EFI partition on additional disks,Reid Linnemann,04/23/2024 04:12 PM
15082,pfSense,Bug,Upgrade,Closed,Normal,Upgrade fails due to unmounted EFI filesystem,Christian McDonald,04/12/2024 05:52 PM
