#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15207,pfSense,Feature,Dynamic DNS,Incomplete,Normal,DynDNS - Missing update KEY,"",01/29/2024 05:50 PM
15194,pfSense,Bug,PHP Interpreter,Incomplete,Low,PHP Fatal error in easyrule CLI,"",02/04/2024 03:36 AM
15185,pfSense,Bug,Web Interface,Incomplete,Normal,Problem with Widgets OpenVPN in Pfsense 2.7.2 after upgrade,"",01/25/2024 07:12 PM
15140,pfSense,Bug,Logging,Incomplete,Normal,"Remote syslog servers on dynamically routed networks are being sent out default GW after reboot when using source IP of ""lan""","",01/04/2024 07:56 PM
15134,pfSense,Bug,Aliases / Tables,Incomplete,Normal,Post upgrade to 2.7.2 - Change in alias name stops all traffic,"",01/13/2024 02:56 AM
14840,pfSense,Bug,Certificates,Incomplete,Normal,OpenVPN Uncaught Exception log error: Uncaught Exception: Can't parse time from string,"",10/10/2023 06:46 PM
14839,pfSense,Bug,Unknown,Incomplete,Normal,PHP Parse error:  syntax error,"",10/05/2023 12:18 PM
14651,pfSense,Bug,Interfaces,Incomplete,Normal,pfSense 2.7.0 Release has PPPoE bug. Unable to even make connection. LCP: Down Event and Link: Down event with no explanation,"",08/14/2023 06:12 AM
12927,pfSense,Bug,OpenVPN,Incomplete,Normal,OpenVPN with OCSP enabled allows connections with revoked certificates,"",06/15/2023 08:02 PM
12878,pfSense,Bug,Traffic Shaper (ALTQ),Incomplete,Normal,"Traffic shaping by interface, route queue bandwidth inbound, out by a large factor.","",06/06/2022 07:03 AM
12740,pfSense,Bug,FreeBSD,Incomplete,Normal,panic: esp_input_cb: Unexpected address family,"",01/27/2022 01:19 PM
12734,pfSense,Bug,Web Interface,Incomplete,Low,Long hostname breaks DHCP leases layout,"",01/31/2022 01:03 PM
8882,pfSense,Bug,Interfaces,Incomplete,Normal,Interface assignments lost on reboot,"",02/17/2022 02:24 PM
7286,pfSense,Bug,OpenVPN,Incomplete,Normal,OpenVPN client is unreliable when you have multiple tunnels,"",08/19/2019 03:28 PM
15066,pfSense,Bug,PHP Interpreter,Feedback,Normal,PHP allocation failure in pfsense-utils.inc,"",12/28/2023 09:13 PM
14936,pfSense,Bug,IPv6 Router Advertisements (radvd/rtsold),Feedback,Very Low,radvd service shows as stopped in services list when it should be disabled and hidden from that list,"",03/25/2024 05:45 PM
14248,pfSense,Bug,Gateways,Feedback,Normal,Static routes to monitor IP disappears if you set a gateway group as a default gateway.,"",04/30/2023 03:45 AM
14138,pfSense,Regression,Operating System,Feedback,Normal,Kernel Panic in ``rtsock_msg_mbuf``,"",09/10/2023 03:15 AM
13417,pfSense,Bug,Operating System,Feedback,Normal,Kernel panic: pf_purge,"",08/15/2022 05:14 PM
12959,pfSense,Bug,DHCP (IPv4),Feedback,Normal,dhcplease process wrongly update host file if client-hostname is empty,"",08/27/2023 05:30 PM
12947,pfSense,Bug,DHCP (IPv6),Feedback,Normal,DHCP6 client does not take any action if the interface IPv6 address changes during renewal,"",09/26/2023 05:28 PM
11174,pfSense,Bug,Traffic Shaper (ALTQ),Feedback,Normal,Incorrect traffic shaping on pppoe interface,"",12/21/2020 11:21 PM
10959,pfSense,Bug,Traffic Graphs,Feedback,Low,Traffic graph stopped on interface used via netmap,"",02/22/2021 02:57 AM
13639,pfSense,Feature,Rules / NAT,Ready To Test,Normal,Add custom DSCP value in firewall rules,"",11/15/2022 02:59 AM
11953,pfSense,Bug,IGMP Proxy,Ready To Test,Normal,XG-1541 crashes when igmpproxy is enabled and network interfaces status change,"",12/24/2023 05:05 PM
15089,pfSense,Feature,Dynamic DNS,Pull Request Review,Normal,Support LuaDNS provider,"",12/12/2023 10:46 PM
14761,pfSense,Feature,Backup / Restore,Pull Request Review,Normal,Select multiple config backups in history to delete,"",09/08/2023 01:42 PM
14294,pfSense,Feature,DHCP (IPv4),Pull Request Review,Normal,Add option to disable update-optimization.,"",05/08/2023 02:05 PM
14276,pfSense,Bug,Dynamic DNS,Pull Request Review,Normal,One.com dynamic DNS doesn't work,"",11/10/2023 06:41 PM
14190,pfSense,Todo,Web Interface,Pull Request Review,Normal,Update nvd3 (web ui dependency) to 1.8.6,"",03/28/2023 02:56 AM
13840,pfSense,Feature,IGMP Proxy,Pull Request Review,Normal,add whitelist config option for igmpproxy,"",01/05/2023 04:16 PM
13520,pfSense,Feature,Web Interface,Pull Request Review,Normal,Update thermal sensor widget,"",09/26/2022 03:29 AM
13321,pfSense,Bug,DHCP (IPv4),Pull Request Review,Normal,dhcpleases handles duplicate hostnames incorrectly,"",06/30/2022 07:06 AM
13242,pfSense,Feature,Gateway Monitoring,Pull Request Review,Normal,Enhancements to static route creation/deletion for dpinger monitor IPs,"",11/10/2023 04:37 PM
13165,pfSense,Feature,Dashboard,Pull Request Review,Normal,Feat: live update for Services dashboard widget,"",05/15/2022 01:48 AM
13072,pfSense,Feature,Traffic Shaper (ALTQ),Pull Request Review,Very Low,Matching background/font colors of queue values with dark theme.,"",04/19/2022 07:32 AM
12176,pfSense,Todo,Interfaces,Pull Request Review,Normal,Hide WireGuard interfaces on appropriate pages,"",08/11/2021 12:52 AM
11589,pfSense,Feature,Traffic Graphs,Pull Request Review,Low,"Fix iftop experimental traffic fetcher, unify and improve output style","",03/03/2021 03:30 PM
11508,pfSense,Todo,Web Interface,Pull Request Review,Low,Update SimplePie to to v1.5.6,"",02/23/2021 07:23 AM
4728,pfSense,Feature,OpenVPN,Pull Request Review,Low,Expose ``nopool`` server option in the OpenVPN Server GUI,"",12/19/2023 07:04 PM
