#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
10199,pfSense,Todo,Translations,New,Very Low,Improve Spanish translation interface,Aluisco Miguel Ricardo Mastrapa,01/22/2020 09:22 AM
12979,pfSense Packages,Bug,Snort,Pull Request Review,High,Snort Rules Update Process Using Deprecated FreeBSD Subdirectory Name,Bill Meeks,03/24/2022 09:02 AM
13095,pfSense Packages,Bug,Snort,Feedback,Normal,Snort VRT change in Shared Object Rules path name results in failure to extract and update Snort Shared Object Rules when enabled,Bill Meeks,04/25/2022 12:22 PM
13096,pfSense Packages,Feature,Snort,Feedback,Normal,Improve robustness of Snort Rules Update Log size limitation logic,Bill Meeks,04/25/2022 12:22 PM
15328,pfSense,Bug,DHCP (IPv4),New,Normal,Kea DHCP corrupts existing leases when a new DHCP pool is added,Christian McDonald,03/11/2024 07:02 PM
15172,pfSense Packages,Bug,Tailscale,New,Normal,Tailscale interface goes down without reason,Christian McDonald,01/21/2024 04:03 AM
15100,pfSense Packages,Bug,Tailscale,New,Low,Tailscale IPv6 Exit Node uses first LAN interface when WAN is set to Only Request Prefix,Christian McDonald,03/14/2024 01:35 PM
15098,pfSense,Bug,WireGuard,New,Normal,Wireguard crashes on boot if PPPoE is the default gateway,Christian McDonald,01/14/2024 03:59 AM
15084,pfSense,Bug,Upgrade,New,Normal,Upgrading an EFI system installed to ZFS mirror does not upgrade EFI loader on additional disks,Christian McDonald,03/15/2024 01:06 PM
15082,pfSense,Bug,Upgrade,New,Normal,Upgrade fails due to unmounted EFI filesystem,Christian McDonald,03/15/2024 01:05 PM
15081,pfSense,Bug,Upgrade,New,Normal,Upgrade fails due to undersized EFI filesystem,Christian McDonald,03/15/2024 01:00 PM
14983,pfSense,Bug,Upgrade,New,Normal,Upgrade can fail when unexpected EFI partitions are present.,Christian McDonald,03/15/2024 01:05 PM
14613,pfSense,Bug,WireGuard,New,Normal,Incorrect wireguard control panel status management,Christian McDonald,01/05/2024 08:01 AM
14604,pfSense,Bug,DHCP (IPv4),New,High,Bugs in dhclient implementation according to RFC 2131,Christian McDonald,08/17/2023 07:24 AM
14556,pfSense Packages,Bug,Tailscale,New,Normal,Tailscale dropping routes from FIB,Christian McDonald,03/12/2024 11:11 PM
14397,pfSense,Bug,DHCP (IPv4),New,Very High,DHCPv4 client (dhclient) does not use 802.1p Priority tagging on DHCP RENEW - Only on Discover and release,Christian McDonald,05/22/2023 01:45 PM
13405,pfSense Packages,Bug,WireGuard,New,Normal,Wireguard: The webgui becomes excessively slow to respond with a large number of peers,Christian McDonald,10/23/2023 12:13 PM
12924,pfSense Packages,Bug,WireGuard,New,Normal,DNS Resolver WireGuard ACL Inconsistency,Christian McDonald,04/10/2022 10:36 AM
12760,pfSense Packages,Bug,WireGuard,New,Normal,Link-local addresses disallowed on Wireguard interfaces,Christian McDonald,02/07/2022 03:50 AM
12715,pfSense,Bug,Authentication,New,Normal,Long system startup time when LDAP is configured and unavailable during startup.,Christian McDonald,01/24/2022 05:50 AM
