#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15134,pfSense,Bug,Aliases / Tables,Incomplete,Normal,Post upgrade to 2.7.2 - Change in alias name stops all traffic,"",01/13/2024 02:56 AM
15157,pfSense Plus,Bug,Backup / Restore,Incomplete,Normal,Problem in Restore Backup,"",03/11/2024 05:50 PM
13215,pfSense,Bug,Captive Portal,Incomplete,Normal,Allowed MAC/IP/Hostname traffic counts for authorized users,Reid Linnemann,12/21/2022 01:42 PM
14840,pfSense,Bug,Certificates,Incomplete,Normal,OpenVPN Uncaught Exception log error: Uncaught Exception: Can't parse time from string,"",10/10/2023 06:46 PM
14778,pfSense Plus,Bug,Console Menu,Incomplete,Normal,/usr/local/www/csrf/csrf-magic.php on line 161         PHP Fatal error,"",09/13/2023 09:32 PM
15017,pfSense Plus,Bug,DHCP Relay,Incomplete,Low,DHCP relay CARP status VIP function is not working in pfsense+ 23.09,"",11/29/2023 07:51 PM
13497,pfSense Plus,Bug,DNS Resolver,Incomplete,Normal,unbound process looks like stuck periodically,"",12/20/2023 03:51 AM
11936,pfSense Packages,Bug,FRR,Incomplete,High,FRR does not connect BGP when using password,"",05/19/2021 08:12 AM
14504,pfSense Packages,Bug,FTP Proxy,Incomplete,Normal,FTP_Client_Proxy package doesn't create firewall rule,"",07/23/2023 02:04 AM
12740,pfSense,Bug,FreeBSD,Incomplete,Normal,panic: esp_input_cb: Unexpected address family,"",01/27/2022 01:19 PM
14651,pfSense,Bug,Interfaces,Incomplete,Normal,pfSense 2.7.0 Release has PPPoE bug. Unable to even make connection. LCP: Down Event and Link: Down event with no explanation,"",08/14/2023 06:12 AM
8882,pfSense,Bug,Interfaces,Incomplete,Normal,Interface assignments lost on reboot,"",02/17/2022 02:24 PM
15140,pfSense,Bug,Logging,Incomplete,Normal,"Remote syslog servers on dynamically routed networks are being sent out default GW after reboot when using source IP of ""lan""","",01/04/2024 07:56 PM
13530,pfSense Plus,Bug,Logging,Incomplete,Normal,Remote Logging strange behavior,"",09/17/2023 03:02 AM
13886,pfSense Packages,Bug,Nut,Incomplete,Normal,NUT Server Package,"",01/21/2023 06:33 PM
13432,pfSense Packages,Bug,Nut,Incomplete,Normal,ups driver will not start,"",08/28/2023 04:01 PM
12927,pfSense,Bug,OpenVPN,Incomplete,Normal,OpenVPN with OCSP enabled allows connections with revoked certificates,"",06/15/2023 08:02 PM
7286,pfSense,Bug,OpenVPN,Incomplete,Normal,OpenVPN client is unreliable when you have multiple tunnels,"",08/19/2019 03:28 PM
15131,pfSense Packages,Bug,OpenVPN Client Export,Incomplete,Normal-package,OpenVPN client export issues with iPhone and IPV6 connections,"",01/14/2024 04:09 AM
15194,pfSense,Bug,PHP Interpreter,Incomplete,Low,PHP Fatal error in easyrule CLI,"",02/04/2024 03:36 AM
14752,pfSense Plus,Bug,PHP Interpreter,Incomplete,Normal,PHP Request Shutdown: Cannot use output buffering in output buffering display handlers in Unknown on line 0,"",09/07/2023 03:46 PM
13571,pfSense Packages,Bug,Tailscale,Incomplete,Normal,Tailscale disconnection problem,"",10/22/2022 07:51 PM
14861,pfSense Packages,Bug,Telegraf,Incomplete,Normal,Telgraf package needs updating for for PHP 8.1 and higher,"",11/27/2023 09:50 PM
12878,pfSense,Bug,Traffic Shaper (ALTQ),Incomplete,Normal,"Traffic shaping by interface, route queue bandwidth inbound, out by a large factor.","",06/06/2022 07:03 AM
14839,pfSense,Bug,Unknown,Incomplete,Normal,PHP Parse error:  syntax error,"",10/05/2023 12:18 PM
15185,pfSense,Bug,Web Interface,Incomplete,Normal,Problem with Widgets OpenVPN in Pfsense 2.7.2 after upgrade,"",01/25/2024 07:12 PM
12734,pfSense,Bug,Web Interface,Incomplete,Low,Long hostname breaks DHCP leases layout,"",01/31/2022 01:03 PM
14805,pfSense Packages,Bug,WireGuard,Incomplete,Normal,"when I changed Endpoint ip via webgui, but wiregaurd still using old ip ruuning.","",02/04/2024 03:37 AM
13444,pfSense Packages,Bug,Zabbix,Incomplete,Normal,"zabbix_proxy : cannot open ""/var/log/zabbix-proxy/zabbix_proxy.log"": [13] Permission denied","",12/22/2022 09:52 AM
15274,pfSense Packages,Bug,haproxy,Incomplete,Normal-package,HAProxy Configuration Changes Require pfSense Reboot to Take Effect,"",02/25/2024 07:08 PM
14284,pfSense Packages,Bug,haproxy,Incomplete,Normal,"Wen changing frontend type, there will be invissible leftovers, disturbing defining the new type ","",06/17/2023 11:59 PM
11530,pfSense Packages,Bug,ntop,Incomplete,Low,"ntopng 4.2 needs to be updated to 4.3, Bug when accessing a host for details","",09/03/2022 06:26 PM
13093,pfSense,Bug,Authentication,Feedback,Normal,LDAP authentication fails with extended query and RFC2307 group lookups enabled,Jim Pingle,12/02/2022 09:37 AM
10445,pfSense Packages,Bug,BIND,Feedback,Normal,BIND crashed when added RPZ. rpz is not a master or slave zone.,"",04/21/2022 12:40 PM
10330,pfSense Packages,Bug,BIND,Feedback,Normal,BIND zone configuration displays wrong DS resource record with inline DNSSEC signing enabled,"",04/21/2022 12:40 PM
15299,pfSense,Bug,Captive Portal,Feedback,Normal,Old auto-added MAC addresses are not pruned for non-concurrent Captive Portal sessions,Marcos M,03/05/2024 06:15 PM
15032,pfSense,Bug,DHCP (IPv4),Feedback,Normal,Kea DHCP sends wrong bootloader file for uefi boot,Christian McDonald,03/25/2024 06:00 PM
14261,pfSense,Bug,DHCP (IPv4),Feedback,Low,Trim white space in a DHCP Leases page search field,Christopher Cope,12/23/2023 09:32 PM
12959,pfSense,Bug,DHCP (IPv4),Feedback,Normal,dhcplease process wrongly update host file if client-hostname is empty,"",08/27/2023 05:30 PM
12947,pfSense,Bug,DHCP (IPv6),Feedback,Normal,DHCP6 client does not take any action if the interface IPv6 address changes during renewal,"",09/26/2023 05:28 PM
12673,pfSense,Bug,Dashboard,Feedback,Normal,Firewall Logs Widget fails to update at intervals below 5 seconds.,Jim Pingle,03/08/2024 05:00 PM
14748,pfSense Packages,Bug,FRR,Feedback,Normal,FRR reload script is not executed properly,Christian McDonald,11/17/2023 03:40 PM
12951,pfSense Packages,Bug,FRR,Feedback,Normal,FRR cannot remove IPv6 routes,"",09/05/2023 07:58 PM
12167,pfSense Packages,Bug,FRR,Feedback,Normal,BGP TCP setkey not set if neighbor is in peer group,Viktor Gurov,09/16/2021 09:38 AM
11477,pfSense Packages,Bug,FRR,Feedback,Normal,FRR does not recognize some BFD options,Viktor Gurov,04/01/2023 01:55 PM
11180,pfSense Packages,Bug,Filer,Feedback,Normal,Filer run action for files on sync that wan't been modified,Viktor Gurov,01/08/2021 07:27 AM
12742,pfSense Packages,Bug,FreeRADIUS,Feedback,Normal,"freeRADIUS virtual-server-default: modules dailycounter, monthlycounter, noresetcounter, expire_on_login in authorize section prevent virtual server from loading","",03/01/2022 12:45 PM
11980,pfSense Packages,Bug,FreeRADIUS,Feedback,Normal,EAP does not work with SQL backend,"",07/21/2021 07:24 AM
11388,pfSense Packages,Bug,FreeRADIUS,Feedback,Normal,Captive Portal authentication error with MySQL backend,Viktor Gurov,02/10/2021 08:54 AM
11331,pfSense Packages,Bug,FreeRADIUS,Feedback,Normal,FreeRADIUS latest package upgrade broke Plain Mac Authentication,Viktor Gurov,01/30/2021 10:08 AM
8251,pfSense Packages,Bug,FreeRADIUS,Feedback,Normal,"Captiveportal + FreeRadius ""Last activity"" resets to Session start","",08/13/2019 11:10 AM
12920,pfSense,Bug,Gateway Monitoring,Feedback,Normal,Gateway behavior differs when the gateway does not exist in the configuration,Marcos M,02/05/2024 08:19 PM
14248,pfSense,Bug,Gateways,Feedback,Normal,Static routes to monitor IP disappears if you set a gateway group as a default gateway.,"",04/30/2023 03:45 AM
14312,pfSense,Bug,IPsec,Feedback,Normal,MSS clamping on VPN traffic does not work on IPsec IPv6 mobile VPNs,Marcos M,11/10/2023 07:24 PM
14936,pfSense,Bug,IPv6 Router Advertisements (radvd/rtsold),Feedback,Very Low,radvd service shows as stopped in services list when it should be disabled and hidden from that list,"",03/25/2024 05:45 PM
12938,pfSense,Bug,IPv6 Router Advertisements (radvd/rtsold),Feedback,Normal,radvd incorrectly warns about AdvRDNSSLifetime value,Marcos M,09/06/2023 05:35 PM
9123,pfSense,Bug,Interfaces,Feedback,Very High,"Adding/configuring vlan on ixl-devices causes aq_add_macvlan err -53, aq_error 14",Luiz Souza,05/16/2022 07:57 AM
9453,pfSense,Bug,LAGG Interfaces,Feedback,Normal,Reconfiguring a parent LAGG interface breaks its VLANs,Marcos M,12/28/2023 08:15 PM
14386,pfSense,Bug,OpenVPN,Feedback,Normal,``openvpn.auth-user.php`` gets stuck at 100% CPU usage when RADIUS authentication times out,Reid Linnemann,02/09/2024 01:16 PM
13233,pfSense Plus,Bug,OpenVPN,Feedback,Normal,OpenVPN DCO connection fails with Auth Digest Algorithm set to SHA512,"",05/31/2022 03:39 PM
13090,pfSense,Bug,OpenVPN,Feedback,Normal,OpenVPN NetBIOS Node Type and Scope ID options are not pushed to clients,Marcos M,11/01/2023 11:07 PM
13417,pfSense,Bug,Operating System,Feedback,Normal,Kernel panic: pf_purge,"",08/15/2022 05:14 PM
12547,pfSense,Bug,Operating System,Feedback,Normal,unsheduled system reboot/crash,Mateusz Guzik,12/01/2021 01:20 PM
15066,pfSense,Bug,PHP Interpreter,Feedback,Normal,PHP allocation failure in pfsense-utils.inc,"",12/28/2023 09:13 PM
12907,pfSense Packages,Bug,PIMD,Feedback,Normal,PIMD: Nonexistent interfaces should be hidden/disabled in pimd.conf before bringing up the service,"",12/19/2022 08:37 AM
14290,pfSense,Bug,Routing,Feedback,Normal,ICMPv6 Path MTU Discovery breaks with NPT,Kristof Provost,02/29/2024 01:45 AM
14822,pfSense Packages,Bug,Snort,Feedback,Normal,Services/Snort/Pass List/Edit Auto-Generated IP Addresses has degraded performance on passing,"",09/29/2023 07:53 PM
13095,pfSense Packages,Bug,Snort,Feedback,Normal,Snort VRT change in Shared Object Rules path name results in failure to extract and update Snort Shared Object Rules when enabled,Bill Meeks,04/25/2022 12:22 PM
10572,pfSense Packages,Bug,Squid,Feedback,Normal,STARTTLS option is ignored,Viktor Gurov,04/22/2022 02:20 AM
10450,pfSense Packages,Bug,Squid,Feedback,Normal,Squid reverse proxy switching peers,Viktor Gurov,04/22/2022 02:21 AM
7797,pfSense Packages,Bug,Squid,Feedback,Normal,Squid Reverse Proxy alternating between destinations,"",04/21/2022 12:40 PM
10959,pfSense,Bug,Traffic Graphs,Feedback,Low,Traffic graph stopped on interface used via netmap,"",02/22/2021 02:57 AM
11174,pfSense,Bug,Traffic Shaper (ALTQ),Feedback,Normal,Incorrect traffic shaping on pppoe interface,"",12/21/2020 11:21 PM
15156,pfSense,Bug,Traffic Shaper (Limiters),Feedback,Normal,Fragmented packets delayed by limiters are lost,Kristof Provost,02/09/2024 07:44 PM
15067,pfSense,Bug,XMLRPC,Feedback,Very Low,Secondary node attempts to delete the ``admins`` group when synchronizing accounts via XMLRPC,Marcos M,03/14/2024 07:27 PM
13022,pfSense Packages,Bug,haproxy,Feedback,Normal,HAProxy - Sub Frontends ignore Client verification CA certificates,"",04/06/2022 12:55 PM
