#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15464,pfSense,Feature,Installer,New,Normal,Allow Installer to install CE even if NDI detects as Plus,"",05/04/2024 07:04 PM
15458,pfSense Packages,Todo,pfBlockerNG,New,Low,Convert Spamhaus DROP/eDROP to one list and JSON format,"",05/03/2024 02:44 PM
15432,pfSense Docs,Todo,Installation / Upgrades,Closed,Very Low,Feedback on Installing and Upgrading ? Online Network Installer,Jim Pingle,04/24/2024 06:17 PM
15267,pfSense Docs,Todo,Releases,Rejected,Low,Feedback on Releases ? 2.7.2 New Features and Changes,"",02/18/2024 03:12 AM
15159,pfSense Packages,Regression,pfBlockerNG,Confirmed,Very Low,XMLRPC Replication Target required even if not using it,"",01/13/2024 07:58 AM
15158,pfSense Packages,Regression,pfBlockerNG,Confirmed,Low,XMLRPC Timeout won't save if over 150,"",03/12/2024 03:05 AM
15120,pfSense Packages,Bug,Suricata,Not a Bug,Low,Suricata upgrade/install adds default rulesets,"",12/27/2023 09:37 PM
15095,pfSense Docs,Todo,High Availability,Closed,Very Low,Feedback on Installing and Upgrading ? Upgrade Guide ? Upgrading High Availability Clusters,Jim Pingle,12/15/2023 07:24 PM
15014,pfSense Docs,Todo,Configuration,Rejected,Very Low,Feedback on Configuration ? Advanced Configuration Options ? Firewall ,"",01/26/2024 07:15 PM
14596,pfSense Packages,Bug,FreeRADIUS,Duplicate,High,FreeRADIUS falsely shows its default is to save data during package reinstall,"",09/25/2023 05:33 PM
14591,pfSense,Bug,Backup / Restore,New,Normal,Restoring with different interfaces (partially?) applies changes before reboot,Steve Wheeler,05/02/2024 06:40 PM
14564,pfSense Docs,Todo,Releases,Closed,Very Low,Feedback on Releases ? 22.05/22.05.1 New Features and Changes (add note for 2100),Jim Pingle,07/11/2023 03:44 PM
14546,pfSense,Feature,Package System,New,Low,Package description should identify SSD/HDD requirement,"",07/05/2023 04:47 PM
14220,pfSense Packages,Bug,pfBlockerNG,Duplicate,Normal,pfBlockerNG does not sync to HA secondary,"",04/03/2023 08:14 AM
14082,pfSense Docs,Todo,NAT,Closed,Very Low,Feedback on Network Address Translation ? Port Forwards,Jim Pingle,03/08/2023 10:16 AM
14078,pfSense,Regression,Traffic Graphs,Confirmed,Normal, Traffic graph shows half actual throughput when switching back to the graph,"",02/21/2024 11:25 AM
14008,pfSense,Feature,Upgrade,New,Low,"Change upgrade/reboot countdown timer to a general ""busy"" indicator","",02/22/2023 09:12 AM
14001,pfSense,Feature,DNS Resolver,Rejected,Normal,Always disable DNSSEC if forwarding enabled in Resolver,"",02/21/2023 10:02 AM
13593,pfSense,Regression,Upgrade,Resolved,Normal,pfSense-repo.abi left at FreeBSD:14:amd64 after changing update branch to DEVEL and back,Brad Davis,12/07/2022 03:14 PM
13001,pfSense,Regression,IPsec,Not a Bug,Normal,HA sync using shared CARP WAN IP results in Interface not found: '_vip577745067c45c' on backup,"",03/30/2022 09:33 AM
12958,pfSense Docs,Todo,Configuration,Closed,Low,Feedback on Configuration ? Advanced Configuration Options ? Miscellaneous Tab,"",03/18/2022 10:38 AM
12923,pfSense,Bug,DHCP (IPv4),Resolved,Normal,"DHCP ""Ignore denied clients"" option with MAC Deny list set causes DHCP server to not start",Viktor Gurov,05/30/2022 04:02 PM
12876,pfSense,Bug,Web Interface,Resolved,Low,Changing RAM disk size does not prompt to reboot,Viktor Gurov,03/05/2022 12:50 PM
12476,pfSense Packages,Regression,Suricata,Resolved,Normal,Suricata 6.0.3_3 Pass List ignores all single IPs,"",05/30/2022 10:29 AM
12394,pfSense Docs,Todo,Administrivia,Closed,Very Low,Broken link on Redmine home page,Jim Pingle,09/21/2021 03:06 PM
12393,pfSense,Bug,Traffic Shaper (ALTQ),New,Low,Priority of qOthersLow higher than default queues,"",04/25/2024 05:19 PM
12054,pfSense Packages,Bug,System Patches,Resolved,Very Low,"""succesfully"" misspelled",Jim Pingle,07/03/2021 12:12 PM
11812,pfSense Docs,Todo,Recipes,Closed,Low,Feedback on pfSense Configuration Recipes ? Configuring IPv6 Through A Tunnel Broker Service,Jim Pingle,10/29/2021 07:37 AM
11566,pfSense,Bug,Web Interface,Resolved,Low,"Firewall Maximum Table Entries ""default size"" is whatever is entered",Marcos M,11/27/2023 07:42 PM
10989,pfSense Packages,Bug,Snort,New,Low,Snort alert page has hidden characters in IPv6 address,"",10/17/2020 04:06 PM
10911,pfSense Packages,Bug,bandwidthd,Resolved,Low,Bandwidthd iframe not resizing in 2.4.5/2.4.5p1,Renato Botelho,11/09/2020 01:24 PM
10512,pfSense Docs,Correction,Multi-WAN,Closed,Low,Feedback on Routing and Multi-WAN ? Using Multiple IPv4 WAN Connections,Jim Pingle,09/23/2020 03:17 PM
10173,pfSense Docs,Correction,Packages,Closed,Low,Feedback on Packages ? Fixing a Broken pkg Database,Jim Pingle,09/23/2020 03:07 PM
2564,pfSense,Bug,"",Closed,Normal,Import from m0n0wall breaks pfSense if dashes are in an alias,"",10/21/2020 07:38 AM
