#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15349,pfSense,Bug,Web Interface,New,Normal,1:1 NAT rule for subnet always uses full subnet range,"",03/18/2024 08:37 PM
15348,pfSense,Feature,IPsec,New,Normal,Block out PSK when viewing Phase 1 IPsec configuration,"",03/18/2024 02:31 PM
15347,pfSense,Bug,OpenVPN,New,Normal, OpenVPN Multiple WAN Asymmetric Routing,"",03/16/2024 10:15 PM
15345,pfSense Docs,Correction,Administrivia,New,Normal,Advanced options -- fix typo,Jim Pingle,03/16/2024 07:46 PM
15344,pfSense Docs,Correction,Firewall Rules,New,Low,Interface Bound States -- fix typo,"",03/16/2024 10:48 PM
15343,pfSense,Bug,DHCP (IPv4),New,Normal,"DHCP host names for Windows 10/11 hosts have ""."" at the end","",03/17/2024 05:08 PM
15341,pfSense,Bug,XMLRPC,New,Normal,PHP errors in ``xmlrpc.php`` during configuration synchronization concerning OpenVPN,Christopher Cope,03/15/2024 03:35 PM
15340,pfSense Packages,Feature,haproxy,New,Normal,provide the ability to deactivate actions in Gui,"",03/15/2024 02:52 PM
15337,pfSense Plus,Regression,Upgrade,New,Normal,pfSense-boot pkg fails install in UFS,"",03/14/2024 08:42 PM
15332,pfSense Plus,Bug,DHCP Server (IPv4),New,Normal,Kea doesn't start without any logs when upload config with additional DHCP pool if it has additional parameters configured,"",03/14/2024 06:04 AM
15331,pfSense,Feature,VPN (Multiple Types),New,High,Client (service) for CloudFlare WARP/WAR+,"",03/11/2024 04:52 PM
15329,pfSense Docs,Correction,VLANs,New,Normal,Poor description of VLAN basics,"",03/10/2024 11:40 PM
15328,pfSense,Bug,DHCP (IPv4),New,Normal,Kea DHCP corrupts existing leases when a new DHCP pool is added,Christian McDonald,03/11/2024 07:02 PM
15326,pfSense,Feature,Rules / NAT,New,Normal,Use alias to define 1:1 NAT mapping,"",03/10/2024 01:52 AM
15325,pfSense Docs,New Content,Packages,New,Normal,Tailscale documents ,"",03/09/2024 03:08 AM
15324,pfSense,Feature,Dynamic DNS,New,Normal,Allow specifying cloudflare host id for dyndns,"",03/08/2024 09:42 PM
15323,pfSense,Feature,Wake on LAN,New,Normal,Display server description when WOL is sent using mac url or power-on button,"",03/08/2024 09:33 PM
15321,pfSense,Feature,DHCP (IPv4),New,Normal,KEA DHCP custom options ,"",03/08/2024 08:45 PM
15320,pfSense Plus,Regression,High Availability,New,Normal,XMLRPC Sync Trigger on CARP Maintenance Mode Causes webConfigurator Hangs on VIPs,"",03/08/2024 03:13 AM
15316,pfSense Plus,Bug,Gateways,New,Normal,OpenVPN Clients with Gateway Group Interface on DHCP Exits on Error 1,"",03/06/2024 08:05 PM
15314,pfSense,Feature,Diagnostics,New,Normal,Filtering in sockets,"",03/06/2024 02:01 PM
15308,pfSense,Feature,DHCP (IPv6),New,Normal,DHCPv6 deny option for static client mappings,"",03/04/2024 03:49 PM
15306,pfSense Plus,Feature,Gateway Monitoring,New,Low,Change Gateway Status from Pending to Unavailable,"",03/15/2024 03:21 PM
15305,pfSense Plus,Feature,Logging,New,Normal,Gateway Status Changes to Pending Do Not Trigger Gateway Log Event or Gateway Notifications,"",03/03/2024 01:22 AM
15303,pfSense Plus,Bug,Gateway Monitoring,New,Normal,dpinger service does not always switch from Pending to Online,"",03/10/2024 05:06 AM
15300,pfSense Packages,Feature,BIND,New,High,"allow changing the value of ""forward"" key","",03/01/2024 02:45 PM
15296,pfSense Packages,Bug,ntop,New,High,WAN Interface cannot added to ntopng if offline-packet loss ,"",03/17/2024 02:58 AM
15295,pfSense Plus,Feature,Web Interface,New,Normal,State Filter Rule ID needs clarification,"",03/15/2024 03:24 PM
15294,pfSense Packages,Todo,ntop,New,Normal,Naming ?Custom Name? of Interface the same as ?Interface? on pfSense in ?Interface assignment?,"",02/28/2024 03:20 PM
15293,pfSense,Feature,Notifications,New,Normal,Set LEVEL OF IMPORTANCE for Pushover notifications,"",02/27/2024 03:17 PM
15292,pfSense Packages,Bug,ACME,New,Normal,Certificate renewal with 'dns_inwx.sh' not working: Error add txt for domain:_acme-challenge.foo.bar,"",02/26/2024 09:51 AM
15291,pfSense,Bug,Traffic Shaper (ALTQ),New,Normal, Error on Traffic Shaper 0% Bandwidth,"",03/04/2024 11:46 PM
15287,pfSense,Bug,Interfaces,New,Normal,hw.ix.unsupported_sfp=1 parameter for ix driver not working,"",03/10/2024 12:37 AM
15284,pfSense Plus,Feature,Notifications,New,Normal,Specify a Device parameter for Pushover Notifications,"",02/25/2024 04:01 AM
15281,pfSense Packages,Todo,Tailscale,New,Normal,Upgrade Tailscale to 1.6.0,Christian McDonald,03/04/2024 06:04 PM
15280,pfSense Plus,Feature,Upgrade,New,Normal,Boot Environments 2.0,Christian McDonald,03/03/2024 06:11 AM
15277,pfSense,Todo,Aliases / Tables,New,Normal,"Allow mixed source (URL (IPs), URL Table (IPs), Host(s) and Network(s) IN OND ALIAS","",02/21/2024 03:59 AM
15276,pfSense,Feature,Aliases / Tables,New,Very Low,Support JSON content for URL type firewall aliases,"",02/21/2024 03:45 PM
15273,pfSense,Feature,Services,New,Normal,Adding ICS Stork as service for BIND and KEA DHCP,"",02/20/2024 01:12 PM
15272,pfSense Docs,New Content,Configuration,New,Normal,Add information about Pushover group key behavior,Jim Pingle,02/20/2024 03:06 PM
15271,pfSense,Todo,Notifications,New,Normal,Add information about group keys to Pushover notification settings,"",02/20/2024 03:05 PM
15270,pfSense Packages,Todo,pfBlockerNG,New,Low,ENUMER STUN,"",02/19/2024 06:41 PM
