#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
7590,pfSense,Bug,Diagnostics,New,Normal,diag_edit do not save when nothing to sae (in directory browse view),"",05/20/2017 05:04 PM
7563,pfSense,Feature,L2TP,New,Normal,l2tp Suggestion: consider allowing IP/Subnet for the user.,"",08/21/2019 10:52 AM
7591,pfSense,Bug,Captive Portal,Resolved,Normal,"services_captiveportal.php suggest default auth_method,  and old links",Jim Pingle,06/15/2017 10:18 AM
7589,pfSense,Bug,Diagnostics,Resolved,Normal,``diag_edit.php`` warning is not cleared after picking non-directory to load,Christopher Cope,11/06/2023 03:22 PM
7588,pfSense,Bug,Dynamic DNS,Resolved,Normal,missing label for form in services_dyndns_edit,Jim Pingle,06/15/2017 10:10 AM
7587,pfSense,Todo,User Manager / Privileges,Resolved,Normal,sort system_groupmanager_addprivs privileges,Jim Pingle,06/15/2017 10:08 AM
7586,pfSense,Todo,User Manager / Privileges,Resolved,Normal,system_usermanager_addprivs  show user name,Jim Pingle,06/15/2017 10:08 AM
7585,pfSense,Bug,User Manager / Privileges,Resolved,Normal,system_usermanager.php showcert does nothing,Jim Pingle,06/15/2017 09:47 AM
7584,pfSense,Bug,Web Interface,Resolved,Normal,privileges abuse with page-diagnostics-dns,"",06/15/2017 11:26 AM
7581,pfSense,Bug,Upgrade,Resolved,Normal,etc/pfSense.obsoletedfiles wrong path for diag_system_pftop.php,Jim Pingle,06/15/2017 09:44 AM
7580,pfSense,Bug,Web Interface,Resolved,Normal,pftop impossible options in web gui,Jim Pingle,06/15/2017 10:07 AM
7579,pfSense,Bug,Web Interface,Resolved,Normal,pftop size sort is same as none,Jim Pingle,06/15/2017 10:07 AM
7577,pfSense,Todo,Notifications,Resolved,Normal,growl and notification suggestions,"",05/22/2017 01:33 PM
7575,pfSense,Bug,OpenVPN,Resolved,Normal,openvpn client and  --route-up,Jim Pingle,05/22/2017 12:12 PM
7573,pfSense,Todo,VPN (Multiple Types),Resolved,Normal,"openvpn tunnel networks and ""second network address will be assigned""",Jim Pingle,06/15/2017 09:37 AM
7572,pfSense,Bug,OpenVPN,Resolved,Normal,openvpn client resolv-retry infinite issues,Jim Pingle,06/15/2017 09:37 AM
7569,pfSense,Bug,OpenVPN,Resolved,Normal,openvpn wizard reused settings cause wrong defaults,Jim Pingle,06/15/2017 09:38 AM
7568,pfSense,Bug,OpenVPN,Resolved,Normal,unused openvpn client_mgmt_port ?,Jim Pingle,06/15/2017 09:35 AM
7567,pfSense,Bug,OpenVPN,Resolved,Normal,unused openvpn address pool setting?,Jim Pingle,06/15/2017 09:35 AM
7565,pfSense,Bug,OpenVPN,Resolved,Normal,openvpn and port 0,Jim Pingle,06/15/2017 09:36 AM
7564,pfSense,Bug,L2TP,Resolved,Normal,l2tp broken logging shortut,Jim Pingle,06/15/2017 09:34 AM
7562,pfSense,Bug,L2TP,Resolved,Normal,l2tp remoteip confusion,Renato Botelho,04/10/2020 03:21 AM
7561,pfSense,Bug,L2TP,Resolved,Normal,l2tp turn off local user database,Jim Pingle,06/15/2017 09:34 AM
7560,pfSense,Todo,L2TP,Resolved,Normal,vpn_l2tp.php dns checks,Jim Pingle,06/15/2017 09:33 AM
7559,pfSense,Bug,L2TP,Resolved,Normal,l2tp wins unused code,Jim Pingle,06/15/2017 09:33 AM
7558,pfSense,Bug,L2TP,Resolved,Normal,l2tp configure kills and sleeps even if first time,"",04/10/2020 03:22 AM
6715,pfSense,Bug,Web Interface,Resolved,Normal,diag_traceroute.php suggestions,Jim Pingle,09/23/2016 10:21 AM
6713,pfSense,Bug,Web Interface,Resolved,Normal,diag_tables table or alias or database?,Jim Pingle,09/23/2016 10:51 AM
6712,pfSense,Bug,DNS Resolver,Resolved,Normal,services_unbound.php  Host Overrides don't change any unbound configuration,Jim Pingle,02/10/2017 10:40 AM
6711,pfSense,Bug,Web Interface,Resolved,Normal,diag_states_summary  # States and # States twice (explain one is per protocol),"",02/13/2017 03:56 PM
6710,pfSense,Bug,Web Interface,Resolved,Normal,diag_resetstate.php confirmation prompt even if checkboxes unchecked,"",08/21/2016 06:54 PM
6709,pfSense,Bug,Web Interface,Resolved,Normal,diag_resetstate select or all?,"",08/21/2016 06:55 PM
6708,pfSense,Bug,Web Interface,Resolved,Normal,diag_sockets wrong info,Jim Pingle,09/23/2016 10:21 AM
6706,pfSense,Bug,Web Interface,Resolved,Normal,diag_routes Use a regular expression description or use,"",08/21/2016 07:01 PM
6705,pfSense,Bug,Web Interface,Resolved,Normal,"diag_routes ""Rows to display"" is off by one","",08/21/2016 07:03 PM
6704,pfSense,Bug,Web Interface,Resolved,Normal,diag_edit.php Go to Line limits,"",08/21/2016 07:04 PM
6703,pfSense,Feature,Web Interface,Resolved,Normal,diag_edit.php suggestion,"",08/21/2016 07:04 PM
6702,pfSense,Bug,Web Interface,Resolved,Normal,Command Prompt  syntax error and crash detection report,Jim Pingle,02/10/2017 10:51 AM
6701,pfSense,Bug,Web Interface,Resolved,Normal,diag_authentication.php related status link,"",08/15/2016 08:22 AM
6700,pfSense,Bug,Web Interface,Resolved,Normal,dhcp6 Related log entries,"",08/21/2016 07:02 PM
7583,pfSense,Bug,Package System,Needs Patch,Normal,pkg_mgr confusing versions,"",05/22/2017 01:59 PM
7576,pfSense,Todo,"",Needs Patch,Normal,invalid sysctl tunables,"",05/22/2017 01:31 PM
7582,pfSense,Todo,Diagnostics,Rejected,Normal,diag_dump_states and  non-existent IP,"",05/22/2017 01:50 PM
7574,pfSense,Bug,OpenVPN,Rejected,Normal,openvpn ifconfig using IP instead of subnet mask,"",05/22/2017 12:07 PM
7571,pfSense,Bug,VPN (Multiple Types),Rejected,Normal,"openvpn client shortcut wrongly points to ""server"" configuration","",05/22/2017 12:02 PM
7566,pfSense,Bug,OpenVPN,Rejected,Normal,need more dh-parameters files or generate it,"",05/22/2017 11:28 AM
6714,pfSense Packages,Bug,"",Rejected,Normal, diag_testport suggestions and issues,"",08/21/2016 06:49 PM
6707,pfSense Packages,Bug,"",Duplicate,Normal,diag_smart is broken,"",08/13/2016 05:54 PM
7570,pfSense,Bug,OpenVPN,Not a Bug,Normal,openvpn_wizard old error message,"",11/15/2017 03:09 PM
