#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
8179,pfSense,Bug,DHCP (IPv4),Resolved,Normal,Incorrect reverse DNS zone in DHCP server config for non-octet-aligned subnet mask,Renato Botelho,11/23/2022 10:44 AM
8194,pfSense Packages,Bug,BIND,Closed,Normal,BIND fails to respond after interface goes down,"",01/30/2020 06:56 AM
8195,pfSense Packages,Bug,BIND,Closed,Normal,BIND packages launches two instances of /usr/local/sbin/named on boot,"",01/30/2020 05:14 AM
8233,pfSense,Bug,NAT Reflection,New,Very Low,NAT reflection back to originating host broken when using FQDN-based IP aliases,"",08/21/2019 10:53 AM
9689,pfSense,Bug,DHCP (IPv4),Duplicate,Normal,DHCP server should be able to advertise interface IP automatically even with alternative DNS service,"",08/19/2019 04:30 PM
8234,pfSense,Feature,DHCP (IPv4),Rejected,Normal,DHCP server should be able to advertise interface IP automatically even with alternative DNS service,"",08/19/2019 12:57 PM
8197,pfSense Packages,Bug,BIND,New,Normal,BIND UI fails to properly update zone with inline DNSSEC signing enabled,"",02/18/2019 05:23 PM
8257,pfSense,Feature,Web Interface,Resolved,Normal,pfSense Diagnostics -> Packet Capture support for loopback interface,Jim Pingle,02/15/2018 01:31 PM
8236,pfSense,Feature,DNS Resolver,New,Normal,"Ability to configure ""forward-first"" and ""forward-host"" options for more robust domain overrides in DNS Resolver","",12/26/2017 01:26 AM
8210,pfSense Packages,Feature,BIND,Rejected,Normal,DHCP servers do not automatically advertise interface IP as DNS server with BIND enabled,"",12/22/2017 10:02 PM
8199,pfSense Packages,Feature,BIND,New,Normal,Support reordering and/or sort alphabetically across BIND package,"",12/12/2017 02:05 AM
