#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15368,pfSense Plus,Feature,DHCP Server (IPv4),New,Normal,Bulk import DHCP host reservations,"",03/28/2024 03:30 PM
15367,pfSense,Feature,Interfaces,New,Normal,pfSense throughput would probably seriously benefit from jumbo frames. Please support that!,"",03/28/2024 02:41 PM
15366,pfSense,Bug,Rules / NAT,New,Normal,Ethernet rules are not blocking the ARP inside the bridge,"",03/28/2024 09:28 AM
15365,pfSense Packages,Bug,pfBlockerNG,Confirmed,Normal,pfBlockerNG PHP error when editing a list,"",03/28/2024 08:51 AM
15362,pfSense,Bug,Upgrade,New,Normal,Config upgrade error with empty gateway interval tags.,"",03/26/2024 11:18 PM
15361,pfSense Plus,Bug,Virtual IP Addresses,New,Normal,"Error in virtual IP aliases when using IPv6 ""network"" / ""broadcast"" addresses","",03/28/2024 06:35 PM
15355,pfSense Packages,Feature,System Patches,New,Normal,Logging Verbosity Change via patch for miniupnpd,"",03/21/2024 06:00 PM
15353,pfSense,Bug,FreeBSD,New,Normal,"Crashes Every ~8-12 Hours in New 2.7.2 Install with Unbound, Suricata, and pfBlockerNG","",03/21/2024 08:27 PM
15352,pfSense Docs,New Content,IPsec,New,Normal,Mobile IPsec Group Virtual Address Pools,"",03/20/2024 10:10 PM
15348,pfSense,Feature,IPsec,New,Normal,Block out PSK when viewing Phase 1 IPsec configuration,"",03/19/2024 02:32 PM
15346,pfSense,Bug,Rules / NAT,Confirmed,Normal,Port Forward Add Unassociated Filter Rule Not Working,"",03/24/2024 02:07 AM
15342,pfSense Docs,Todo,User Management / Authentication,Feedback,Normal,Document differences due to password security changes,Jim Pingle,03/15/2024 05:24 PM
15340,pfSense Packages,Feature,haproxy,New,Normal,provide the ability to deactivate actions in Gui,"",03/15/2024 02:52 PM
15332,pfSense Plus,Bug,DHCP Server (IPv4),New,Normal,Kea doesn't start without any logs when upload config with additional DHCP pool if it has additional parameters configured,"",03/14/2024 06:04 AM
15331,pfSense,Feature,VPN (Multiple Types),New,High,Client (service) for CloudFlare WARP/WAR+,"",03/11/2024 04:52 PM
15329,pfSense Docs,Correction,VLANs,New,Normal,Poor description of VLAN basics,"",03/10/2024 11:40 PM
15328,pfSense,Bug,DHCP (IPv4),New,Normal,Kea DHCP corrupts existing leases when a new DHCP pool is added,Christian McDonald,03/11/2024 07:02 PM
15326,pfSense,Feature,Rules / NAT,New,Normal,Use alias to define 1:1 NAT mapping,"",03/10/2024 01:52 AM
15325,pfSense Docs,New Content,Packages,New,Normal,Tailscale documents ,"",03/09/2024 03:08 AM
15324,pfSense,Feature,Dynamic DNS,New,Normal,Allow specifying cloudflare host id for dyndns,"",03/08/2024 09:42 PM
15323,pfSense,Feature,Wake on LAN,New,Normal,Display server description when WOL is sent using mac url or power-on button,"",03/08/2024 09:33 PM
15321,pfSense,Feature,DHCP (IPv4),New,Normal,KEA DHCP custom options ,"",03/08/2024 08:45 PM
15320,pfSense Plus,Regression,High Availability,New,Normal,XMLRPC Sync Trigger on CARP Maintenance Mode Causes webConfigurator Hangs on VIPs,"",03/08/2024 03:13 AM
15317,pfSense,Bug,IPsec,Confirmed,Normal,IPsec widget does not show mobile clients with IP addresses assigned from RADIUS,"",03/08/2024 06:37 PM
15316,pfSense Plus,Bug,Gateways,Confirmed,Normal,OpenVPN Clients with Gateway Group Interface on DHCP Exits on Error 1,"",03/20/2024 03:12 PM
15314,pfSense,Feature,Diagnostics,New,Normal,Filtering in sockets,"",03/06/2024 02:01 PM
15313,pfSense Packages,Bug,Zabbix,Confirmed,Normal-package,Zabbix server 6.4.12 requires Zabbix proxies to be version 6.4.12,"",03/15/2024 03:18 PM
15308,pfSense,Feature,DHCP (IPv6),New,Normal,DHCPv6 deny option for static client mappings,"",03/04/2024 03:49 PM
15306,pfSense Plus,Feature,Gateway Monitoring,New,Low,Change Gateway Status from Pending to Unavailable,"",03/15/2024 03:21 PM
15305,pfSense Plus,Feature,Logging,New,Normal,Gateway Status Changes to Pending Do Not Trigger Gateway Log Event or Gateway Notifications,"",03/03/2024 01:22 AM
15303,pfSense Plus,Bug,Gateway Monitoring,New,Normal,dpinger service does not always switch from Pending to Online,"",03/24/2024 02:18 AM
15300,pfSense Packages,Feature,BIND,New,High,"allow changing the value of ""forward"" key","",03/01/2024 02:45 PM
15299,pfSense,Bug,Captive Portal,Feedback,Normal,Old auto-added MAC addresses are not pruned for non-concurrent Captive Portal sessions,Marcos M,03/05/2024 06:15 PM
15296,pfSense Packages,Bug,ntop,New,High,WAN Interface cannot added to ntopng if offline-packet loss ,"",03/17/2024 02:58 AM
15295,pfSense Plus,Feature,Web Interface,New,Normal,State Filter Rule ID needs clarification,"",03/15/2024 03:24 PM
15294,pfSense Packages,Todo,ntop,New,Normal,Naming ?Custom Name? of Interface the same as ?Interface? on pfSense in ?Interface assignment?,"",02/28/2024 03:20 PM
15293,pfSense,Feature,Notifications,New,Normal,Set LEVEL OF IMPORTANCE for Pushover notifications,"",02/27/2024 03:17 PM
