#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15366,pfSense,Bug,Rules / NAT,New,Normal,Ethernet rules are not blocking the ARP inside the bridge,"",03/28/2024 09:28 AM
15362,pfSense,Bug,Upgrade,New,Normal,Config upgrade error with empty gateway interval tags.,"",03/26/2024 11:18 PM
15353,pfSense,Bug,FreeBSD,New,Normal,"Crashes Every ~8-12 Hours in New 2.7.2 Install with Unbound, Suricata, and pfBlockerNG","",03/21/2024 08:27 PM
15346,pfSense,Bug,Rules / NAT,Confirmed,Normal,Port Forward Add Unassociated Filter Rule Not Working,"",03/24/2024 02:07 AM
15317,pfSense,Bug,IPsec,Confirmed,Normal,IPsec widget does not show mobile clients with IP addresses assigned from RADIUS,"",03/08/2024 06:37 PM
15291,pfSense,Bug,Traffic Shaper (ALTQ),New,Normal, Error on Traffic Shaper 0% Bandwidth,"",03/27/2024 02:17 PM
15287,pfSense,Bug,Interfaces,New,Normal,hw.ix.unsupported_sfp=1 parameter for ix driver not working,"",03/10/2024 12:37 AM
15258,pfSense,Bug,Dynamic DNS,New,Normal,DynDNS for Gandi no longer works,"",02/14/2024 06:01 PM
15228,pfSense,Bug,User Manager / Privileges,Confirmed,Low,User manger fails to display certificate option for a new user in case of input error,"",02/29/2024 03:44 AM
15216,pfSense,Bug,Captive Portal,New,Normal,captive portal zone name conflicts with existing interface name,"",02/01/2024 11:51 AM
15194,pfSense,Bug,PHP Interpreter,Incomplete,Low,PHP Fatal error in easyrule CLI,"",02/04/2024 03:36 AM
15185,pfSense,Bug,Web Interface,Incomplete,Normal,Problem with Widgets OpenVPN in Pfsense 2.7.2 after upgrade,"",01/25/2024 07:12 PM
15178,pfSense,Bug,Auto Configuration Backup,New,Normal,ACB (autoconfig backup) restore always returns could not decrypt despite proper password,"",02/04/2024 03:21 AM
15162,pfSense,Bug,Diagnostics,Confirmed,Very Low,Wrong string in ?MAC address?,"",01/17/2024 05:10 PM
15154,pfSense,Bug,OpenVPN,New,Normal,dco_update_peer_stat: invalid peer ID 0 returned by kernel,"",01/11/2024 05:32 PM
15140,pfSense,Bug,Logging,Incomplete,Normal,"Remote syslog servers on dynamically routed networks are being sent out default GW after reboot when using source IP of ""lan""","",01/04/2024 07:56 PM
15134,pfSense,Bug,Aliases / Tables,Incomplete,Normal,Post upgrade to 2.7.2 - Change in alias name stops all traffic,"",01/13/2024 02:56 AM
15133,pfSense,Bug,OpenVPN,New,Low,PHP error with OpenVPN Server certificate verification if the certificate has multiple CN attributes,"",01/03/2024 03:18 PM
15130,pfSense,Bug,DHCP (IPv4),New,Normal,Kea will not start with identical MAC address filters on multiple interfaces,"",01/07/2024 01:41 AM
15116,pfSense,Bug,DHCP (IPv4),New,Normal,Kea not working with UEFI HTTPBoot URL configured,"",03/25/2024 06:32 PM
15110,pfSense,Bug,Operating System,New,Normal,pfSense hangs when rebooting,"",03/20/2024 01:51 PM
15087,pfSense,Bug,IPsec,New,Normal,IPsec Keep Alive does not update the gateway status,"",12/28/2023 10:31 PM
15066,pfSense,Bug,PHP Interpreter,Feedback,Normal,PHP allocation failure in pfsense-utils.inc,"",12/28/2023 09:13 PM
15063,pfSense,Bug,OpenVPN,Confirmed,Normal,"vpn_openvpn_server.php: shows last used interface, after changing to multihome","",01/10/2024 08:20 AM
15062,pfSense,Bug,Certificates,New,Normal,cert_get_all_services doesn't check for unbound cert usage,"",12/04/2023 07:16 PM
15060,pfSense,Bug,User Manager / Privileges,New,Normal,LDAP bind fails when authentication servers use different CA chains,"",02/09/2024 04:31 PM
