#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
11770,pfSense Plus,Bug,Hardware / Drivers,New,Normal,Pantech UML295 USB Modem No Longer Functional,"",04/01/2021 11:28 AM
11772,pfSense Plus,Feature,Multi-WAN,New,Normal,Layer 2 Tunnel Bonding Capability,"",06/05/2021 03:27 PM
12759,pfSense Plus,Bug,Package System,New,Very Low,Proprietary packages link to non-existant or non-public github pages,"",02/09/2022 10:43 AM
12894,pfSense Plus,Bug,Certificates,New,Low,duplicating freshly created certificates through refreshing,"",03/03/2022 02:35 PM
11732,pfSense Plus,Feature,Hardware / Drivers,New,Normal,Add VXLAN Support to pfSense Plus,"",03/15/2022 02:35 AM
12524,pfSense Plus,Feature,Operating System,New,Normal,OpenSSL QAT Engine,"",04/10/2022 02:54 AM
13233,pfSense Plus,Bug,OpenVPN,Feedback,Normal,OpenVPN DCO connection fails with Auth Digest Algorithm set to SHA512,"",05/31/2022 03:39 PM
13074,pfSense Plus,Bug,Cryptographic Modules,New,Normal,AES-GCM with SafeXcel on Netgate 2100 causes MBUF overload,"",06/12/2022 11:14 AM
13740,pfSense Plus,Feature,Operating System,New,Normal,"Feature Request: Mark Boot Environments with different properties. I.e ""No boot"", ""No Delete"" etc etc",Christian McDonald,12/21/2022 02:15 PM
13949,pfSense Plus,Bug,Backup / Restore,New,Normal,Boot Environments do not seem to cleanly restore the system,"",02/12/2023 01:06 PM
13964,pfSense Plus,Bug,OpenVPN,New,Normal,PHP syntax error in ``ec2_setup.php``,"",02/16/2023 08:31 AM
14012,pfSense Plus,Feature,RRD Graphs,New,Normal,ZFS memory usage graphs,"",02/24/2023 05:47 PM
14066,pfSense Plus,Feature,Web Interface,New,Normal,Add line number to rules and insert option,"",03/03/2023 09:20 AM
14085,pfSense Plus,Bug,IPsec,New,Normal,QAT not working / same speed as AES-NI with CPIC-8955!,"",03/09/2023 07:02 AM
14090,pfSense Plus,Bug,Interfaces,New,Normal,"Significant State Creation Causes LACP, BGP, and Possibly Other Components to Temporarily Fail","",03/09/2023 02:45 PM
14080,pfSense Plus,Regression,Installer,New,Very Low,Installer fails to install to a geom mirror,"",03/11/2023 09:25 PM
14017,pfSense Plus,Feature,Installer,New,Normal,Ability to remove all packages before upgardes with saved configuration,"",03/11/2023 09:29 PM
14125,pfSense Plus,Feature,Package System,New,Normal,Add Cateogory field to Available Packages Tab like Installed Packages Tab,"",03/19/2023 02:33 AM
14131,pfSense Plus,Feature,Dynamic DNS,New,Low,Add Dynamic DNS Service: DYNU,"",03/20/2023 03:30 AM
14133,pfSense Plus,Feature,Backup / Restore,New,Very Low,Exporting and Importing - Change Layout,"",03/20/2023 03:47 AM
14104,pfSense Plus,Bug,Authentication,New,Normal,Google LDAP connections still fail even after adding SNI for TLS 1.3,"",03/25/2023 07:28 PM
14205,pfSense Plus,Feature,Captive Portal,New,Normal,"Allow for maximum concurrent users, per user, in captive portal","",03/30/2023 07:05 AM
14168,pfSense Plus,Bug,OpenVPN,New,Normal,OpenVPN status GUI cannot display RADIUS ACL Generated Ruleset with usernames containing an ``@`` symbol,"",04/01/2023 08:41 PM
14329,pfSense Plus,Bug,Dynamic DNS,New,Normal,DDNS IPv6 update PHP error,"",06/08/2023 12:37 PM
13786,pfSense Plus,Feature,Rules / NAT,New,Normal,ldap intergration for firewall rules,"",06/14/2023 02:26 PM
14555,pfSense Plus,Feature,Web Interface,New,Normal,Display Overridden Interface Names On Interface and VLAN Setup Pages,"",07/06/2023 06:12 PM
14594,pfSense Plus,Feature,Operating System,New,Normal,VDOM on pfsense,"",07/23/2023 02:30 AM
14531,pfSense Plus,Bug,VPN (Multiple Types),Confirmed,Normal,Traffic Graph widget doesn't show traffic counts for OpenVPN interfaces since 23.05.1 upgrade.,"",08/19/2023 07:09 AM
14175,pfSense Plus,Bug,Authentication,New,High,LDAP authentication for SSH fails,"",08/19/2023 10:37 AM
14703,pfSense Plus,Regression,Wireless,New,Low,2100 pcie wireless issues,"",08/21/2023 10:38 PM
14708,pfSense Plus,Bug,Interfaces,New,Normal,Uncaught TypeError: pfSense_interface_rename() when enabling a second interface with 6to4 or 6rd after first configuriung an interface to use 6to4 or 6rd,"",08/26/2023 07:06 PM
11920,pfSense Plus,Feature,Authentication,New,Normal,SAML Authentication for pfSense (VPN and webConfigurator),"",08/31/2023 06:39 AM
12546,pfSense Plus,Feature,Authentication,New,Normal,Add 2FA Support to pfSense Plus Local Database Authentication,"",09/03/2023 04:22 AM
13687,pfSense Plus,Bug,Traffic Shaper (Limiters),New,Normal,firewall_shaper_vinterface.php cannot deal with a limiter named 'new',"",09/06/2023 11:46 AM
14752,pfSense Plus,Bug,PHP Interpreter,Incomplete,Normal,PHP Request Shutdown: Cannot use output buffering in output buffering display handlers in Unknown on line 0,"",09/07/2023 03:46 PM
14772,pfSense Plus,Bug,Installer,New,Normal,PFsense Plus doesn't work with AWS new Instance Metadata Service (IMDSv2),"",09/11/2023 06:51 PM
14778,pfSense Plus,Bug,Console Menu,Incomplete,Normal,/usr/local/www/csrf/csrf-magic.php on line 161         PHP Fatal error,"",09/13/2023 09:32 PM
13530,pfSense Plus,Bug,Logging,Incomplete,Normal,Remote Logging strange behavior,"",09/17/2023 03:02 AM
14789,pfSense Plus,Feature,Captive Portal,Pull Request Review,Normal,Captive Portal - Add OTP authentication option to the portal's authentication options,"",09/18/2023 07:28 AM
13542,pfSense Plus,Bug,DNS Resolver,New,Normal,Boot delay caused when OpenVPN config uses alias list that relies on DNS,"",09/23/2023 12:50 AM
14810,pfSense Plus,Feature,Rules / NAT,New,Normal,add Packet Too Big icmp type in firewall,"",09/25/2023 09:58 PM
14862,pfSense Plus,Bug,Routing,New,Normal,netstat nexthop queries fail on an arm32,"",10/11/2023 12:33 AM
14879,pfSense Plus,Bug,DNS Resolver,New,Normal,Disabling DNS Rebinding Checks deletes private domains from unbound config,"",10/15/2023 06:52 AM
14180,pfSense Plus,Regression,Hardware / Drivers,Feedback,Normal,"ConnectX-4 LX MCX4121A-ACAT - VT-d passthrough of both ports, virtualized pfSense fails to boot due to mlx5 driver errors","",10/16/2023 03:09 PM
14387,pfSense Plus,Feature,Web Interface,New,Normal,Offline config mode,"",10/21/2023 06:47 PM
14818,pfSense Plus,Bug,Traffic Graphs,Confirmed,Normal,StatusTraffic Graph In/Out traffic misplaced in Graph but correct in text table,"",10/21/2023 10:06 PM
13569,pfSense Plus,Bug,CARP,New,Normal,Restarting an OpenVPN server running on a CARP VIP in an HA cluster can disrupt unrelated TCP states,"",10/24/2023 01:52 PM
14915,pfSense Plus,Feature,Aliases / Tables,New,Normal,MAC-aliasses / Lists with MAC-addresses would be very helpfull,"",10/24/2023 02:54 PM
14928,pfSense Plus,Feature,Wireless,New,Normal,FEATURE REQUEST: Wireless ath0 and MAC address controls,"",10/27/2023 06:48 PM
14106,pfSense Plus,Bug,Operating System,New,Normal,arc4random: WARNING: initial seeding bypassed the cryptographic random device because it was not yet seeded and the knob 'bypass_before_seeding' was enabled.,"",11/01/2023 07:12 AM
14467,pfSense Plus,Bug,Hardware / Drivers,New,Normal,Temperature sensor reading is abnormally high on some systems,"",11/05/2023 01:07 PM
14945,pfSense Plus,Feature,Interfaces,New,Normal,Allow IPsec VTI ``ipsecX`` interfaces to be added to interface groups,"",11/06/2023 05:21 PM
14252,pfSense Plus,Feature,Hardware / Drivers,New,Low,Optimization for 10GB-Connection/Throughput,"",11/19/2023 06:49 AM
