#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15404,pfSense Plus,Bug,Captive Portal,New,Normal,Captive Portal captiveportal-default-logo.png Missing from Post-authentication Page,"",04/14/2024 12:34 AM
15388,pfSense Plus,Bug,User Manager / Privileges,Rejected,Normal,Serial/VGA console forces password reset on 24.03 but Setup Wizard still prompts during setup to change the password erroneously,"",04/14/2024 03:00 AM
15387,pfSense Plus,Regression,Hardware / Drivers,Feedback,High,Boot failure detection tripping on config reset button during boot,Jim Pingle,04/14/2024 01:58 AM
15386,pfSense Plus,Bug,Web Interface,Resolved,Normal,EULA Prompting Twice on Plus,"",04/17/2024 12:25 PM
15369,pfSense Plus,Bug,Web Interface,Rejected,Normal,"Update Virtual IP Messages to Say ""Network ID/Prefix ID"" in the Error","",04/01/2024 12:54 PM
15320,pfSense Plus,Regression,High Availability,New,Normal,XMLRPC Sync Trigger on CARP Maintenance Mode Causes webConfigurator Hangs on VIPs,"",04/07/2024 10:47 PM
15316,pfSense Plus,Bug,Gateways,Confirmed,Normal,OpenVPN Clients with Gateway Group Interface on DHCP Exits on Error 1,"",03/20/2024 03:12 PM
15306,pfSense Plus,Feature,Gateway Monitoring,New,Low,Change Gateway Status from Pending to Unavailable,"",03/15/2024 03:21 PM
15305,pfSense Plus,Feature,Logging,New,Normal,Gateway Status Changes to Pending Do Not Trigger Gateway Log Event or Gateway Notifications,"",03/03/2024 01:22 AM
15303,pfSense Plus,Bug,Gateway Monitoring,New,Normal,dpinger service does not always switch from Pending to Online,"",04/14/2024 03:09 AM
15286,pfSense Docs,Correction,WireGuard,Rejected,Normal,Wireguard Remote Access Config Recipe Typo,"",03/15/2024 01:41 PM
15262,pfSense Plus,Bug,Captive Portal,New,Normal,Captive Portal Has High CPU Interrupts With Large Number of Users,"",02/15/2024 07:33 PM
15246,pfSense Plus,Bug,Web Interface,Not a Bug,Normal,Autofill services like password managers able to override blocked username field for admin user,"",02/08/2024 10:30 PM
15202,pfSense Plus,Bug,Web Interface,New,Normal,"Add Option for Network Portion of Subnet ""Wildcard"" for IPv6 Rules","",04/02/2024 06:37 PM
15196,pfSense Plus,Bug,Interfaces,Confirmed,Normal,AWS ena interfaces can become unstable/stop responding,"",04/12/2024 10:05 AM
15127,pfSense,Bug,PHP Interpreter,Resolved,High,``check_dnsavailable()`` failing even when DNS is available,Marcos M,01/05/2024 08:14 AM
15113,pfSense Docs,Todo,Installation / Upgrades,Closed,Normal,"Update Image Verification Document to tell people to not sha256sum the .sha256 file, but instead just view the contents",Jim Pingle,01/05/2024 03:04 PM
15100,pfSense Packages,Bug,Tailscale,New,Low,Tailscale IPv6 Exit Node uses first LAN interface when WAN is set to Only Request Prefix,Christian McDonald,03/14/2024 01:35 PM
15097,pfSense Plus,Bug,Upgrade,Resolved,Normal,Upgrade to 23.09.1 is not offered for 23.05.1,Marcos M,01/03/2024 03:23 PM
15058,pfSense Packages,Todo,Zabbix,Resolved,Normal,Remove Zabbix 4 Agent and Proxy,Brad Davis,02/04/2024 03:40 AM
15030,pfSense,Regression,Installer,Confirmed,Normal,Keymap Layout Options No Longer Provided,"",11/27/2023 03:40 PM
15006,pfSense Plus,Bug,Upgrade,New,Normal,Upgrade Issue to 23.09 Results in Stuck Prompt Mid-upgrade,"",01/16/2024 02:50 AM
14963,pfSense,Regression,IPsec,Resolved,Normal,Mobile IPsec Group Authentication cannot be enabled,Marcos M,11/27/2023 07:42 PM
14962,pfSense Docs,Correction,IPsec,Resolved,Normal,Missing Word in IPSec EAP-RADIUS Doc,Jim Pingle,11/10/2023 06:34 PM
14924,pfSense,Feature,OpenVPN,Duplicate,Normal,Add Option for auth-gen-token to OpenVPN Server and OpenVPN Client Export,"",10/26/2023 10:37 PM
14912,pfSense Plus,Regression,Routing,Rejected,Normal,WAN Interfaces No Longer Able to Use Gateway Outside Subnet,"",10/23/2023 02:32 PM
14784,pfSense,Bug,Dynamic DNS,Resolved,Very Low,Correct name of Gandi LiveDNS,Christopher Cope,11/06/2023 03:22 PM
14758,pfSense,Bug,Web Interface,Resolved,High,``status_carp.php`` and ``diag_dump_states.php`` unresponsive with large state tables,Kristof Provost,11/06/2023 03:22 PM
14743,pfSense Plus,Feature,Web Interface,New,Normal,Add Passkey/Certificate-based Authentication,"",02/07/2024 03:32 PM
14698,pfSense,Regression,Upgrade,Resolved,Normal,TLS Cert Warning Message Present on First Start,Jim Pingle,11/06/2023 03:22 PM
14682,pfSense Plus,Bug,OpenVPN,Resolved,Normal,DCO OpenVPN server bound to Localhost does not pass traffic as expected,Kristof Provost,08/26/2023 06:29 PM
14673,pfSense,Bug,UPnP/NAT-PMP,Resolved,Normal,Remove broken ``stun.sipgate.net`` from UPnP STUN server list,Jim Pingle,11/06/2023 03:22 PM
14599,pfSense Docs,Correction,NAT,Rejected,Normal,Change Interface Names in TNSR Remote Office With Existing IPsec Hub to Something Else,"",11/03/2023 03:38 PM
14465,pfSense Docs,Correction,Releases,Closed,Normal,"Move ""Supported"" Releases That Aren't Supported into Unsupported Category",Jim Pingle,06/09/2023 06:03 PM
14401,pfSense Plus,Bug,Interfaces,New,Low,Changing from Switchport to Discrete Interface in VGA/Serial Console Breaks Port Status Monitoring,"",01/28/2024 02:41 AM
14357,pfSense Plus,Bug,DHCP Client (IPv4),Closed,Normal,Making Changes to DNS Resolution Behavior Causes DNS Servers to be Lost,"",05/15/2023 02:08 PM
14328,pfSense,Bug,High Availability,Duplicate,Normal,HA XMLRPC Sync between 1100s can cause errors with Virtual IP Sync,"",04/30/2023 02:38 AM
14301,pfSense,Bug,IGMP Proxy,Resolved,Normal,Input validation error when saving IGMP Proxy settings,Kristof Provost,11/06/2023 03:22 PM
14298,pfSense Docs,Todo,Interfaces,New,Normal,Add documentation for vendor-class-identifier,"",04/21/2023 03:52 PM
14297,pfSense Plus,Feature,DHCP Client (IPv4),New,Normal,Add Option for Vendor Class ID in DHCP Client,Christian McDonald,03/25/2024 04:11 PM
14240,pfSense Packages,Bug,FRR,Not a Bug,Normal,FRR OSPF Neighbor Not Detected for VTI Tunnels,"",04/07/2023 01:27 PM
14168,pfSense Plus,Bug,OpenVPN,New,Normal,OpenVPN status GUI cannot display RADIUS ACL Generated Ruleset with usernames containing an ``@`` symbol,"",04/01/2023 08:41 PM
14090,pfSense Plus,Bug,Interfaces,New,Normal,"Significant State Creation Causes LACP, BGP, and Possibly Other Components to Temporarily Fail","",03/09/2023 02:45 PM
14068,pfSense Plus,Bug,Certificates,Closed,Normal,Importing Chained Cert Data into the System --> Cert Manager --> Certificates Breaks Authentication,"",03/10/2023 10:29 AM
13932,pfSense Packages,Bug,arpwatch,Not a Bug,Normal,Deprecation Message for Arpwatch,Christian McDonald,02/04/2023 09:36 PM
13928,pfSense,Bug,Web Interface,Duplicate,Normal,Add Notification to webConfigurator for Low Disk Space,"",02/03/2023 06:20 PM
13873,pfSense Packages,Bug,FRR,Closed,Normal,PHP Errors on FRR Global Settings,"",06/21/2023 11:39 AM
13656,pfSense,Feature,Web Interface,Duplicate,Normal,Add UI Elements for Priority Control Point on Interfaces,"",01/30/2023 10:31 AM
13610,pfSense,Bug,Web Interface,Not a Bug,Normal,VLAN ID of 0 Not Accepted in CE 2.7 or Plus 23.01,"",10/31/2022 06:06 AM
13609,pfSense Packages,Bug,BIND,Resolved,Normal,Editing ACLs in BIND Package Produces PHP error in CE 2.7.X,Christian McDonald,12/22/2022 03:32 PM
13589,pfSense Packages,Bug,Cellular,Resolved,Normal,PHP Errors during cellular package installation on CE 2.7,Jim Pingle,12/21/2022 07:36 AM
13588,pfSense Packages,Bug,arpwatch,Resolved,Normal,Arping package PHP8.1 Error in 2.7,Christian McDonald,10/27/2022 04:41 AM
13587,pfSense Packages,Bug,Zabbix,Resolved,Normal,Zabbix-agent62 install fails,Christian McDonald,12/08/2022 03:39 PM
13567,pfSense Packages,Bug,Cron,Resolved,Very Low,Confirmation Prompt Missing Text on Deletion,Christian McDonald,10/19/2022 07:10 AM
13566,pfSense Packages,Bug,pfBlockerNG,Resolved,Normal,Non-devel pfBlocker Package Broken in 2.7 CE with PHP 8.1,Christian McDonald,06/15/2023 07:15 PM
13565,pfSense,Bug,Operating System,New,Very Low,LOR on Boot for Static Routes Startup Item in KVM environment,"",10/17/2022 07:55 AM
13517,pfSense,Regression,LAGG Interfaces,Resolved,Normal,Erroneous dhcp6 Messages in Boot log on 22.11,"",01/03/2023 07:12 AM
13375,pfSense,Bug,IPsec,New,Normal,Mixing VTI and disabled Tunnel Mode phase 2 entries on the same phase 1 breaks VTI gateway monitoring,"",04/06/2024 07:41 PM
13324,pfSense Docs,Todo,VPN,Rejected,Normal,Remove Deprecated IPSec Remote Access VPN Guides,"",06/30/2022 10:21 AM
13283,pfSense Plus,Bug,NAT Reflection,Not a Bug,Normal,PBR forcing traffic out one WAN and back into another WAN with NAT Reflection Fails,"",06/19/2022 06:42 PM
13282,pfSense,Bug,Aliases / Tables,Resolved,Normal,Alias content is sometimes incomplete if the firewall cannot resolve an FQDN in the alias,Reid Linnemann,12/23/2022 08:53 AM
13277,pfSense,Bug,IGMP Proxy,Duplicate,Normal,IGMP Proxy webConfigurator Page Always Produces Error,"",08/08/2023 02:42 PM
13276,pfSense,Bug,IGMP Proxy,New,Normal,IGMP Proxy Error Message for Logging Links to System Log Instead of Routing Log,"",07/09/2022 09:05 PM
13232,pfSense Plus,Bug,Web Interface,Duplicate,Normal,Restoring Config with OpenVPN Custom Options Removes Carriage Returns,"",05/29/2022 06:38 PM
13190,pfSense Packages,Todo,System Patches,Closed,Normal,Update System_Patches package for pfSense+ 22.05,Marcos M,05/26/2022 08:19 AM
13014,pfSense,Bug,IPsec,Resolved,Normal,Deadlock in Charon VICI interface,Kristof Provost,05/03/2023 02:29 PM
13009,pfSense,Feature,OpenVPN,New,Normal,Add option for multiple remote addresses to OpenVPN Client,"",03/31/2022 12:42 PM
12989,pfSense Plus,Feature,Routing,Rejected,Normal,Improve Load Balancing Gateway Groups to Include Bandwith Usage,"",03/29/2022 07:19 AM
12933,pfSense Packages,Bug,Squid,Resolved,Normal,Vulnerability in ClamAV Engine Used by Squid,"",04/27/2022 03:57 PM
12929,pfSense,Bug,Operating System,Closed,Normal,pfSense Does Not Properly Boot on UEFI in KVM,"",03/10/2022 11:52 AM
12926,pfSense,Bug,Interfaces,Duplicate,Normal,"Changing LAGG type on CARP interfaces makes VIPs go to an ""init"" State","",12/24/2023 05:06 PM
12905,pfSense,Bug,Web Interface,New,Normal,Add VLAN Re-assignment to Import Interface Mismatch Wizard,"",03/07/2022 08:05 AM
12898,pfSense Packages,Bug,haproxy,Resolved,Normal,Update HAProxy Backend to Latest LTS,Viktor Gurov,03/12/2022 02:55 AM
12875,pfSense,Bug,Package System,Resolved,Normal,Import zabbix-agent6 and zabbix-proxy6 from FreeBSD Ports,"",07/11/2022 07:43 AM
12776,pfSense,Feature,DHCP (IPv4),Duplicate,Normal,Allow Multiple Subnets for DHCP Server,"",02/09/2022 12:09 PM
12759,pfSense Plus,Bug,Package System,New,Very Low,Proprietary packages link to non-existant or non-public github pages,"",02/09/2022 10:43 AM
12669,pfSense Plus,Bug,Package System,Duplicate,Normal,Improvements to pkg update handling,"",01/10/2022 12:35 PM
12657,pfSense,Bug,Multi-WAN,Closed,Normal,"""Skip rules when gateway is down"" doesn't function on gateway down events until state is reset","",01/04/2022 02:20 PM
12607,pfSense Plus,Bug,Hardware / Drivers,Closed,Normal,Instability with Snort Inline with AWS Instances,"",07/05/2022 07:43 AM
12546,pfSense Plus,Feature,Authentication,New,Normal,Add 2FA Support to pfSense Plus Local Database Authentication,"",09/03/2023 04:22 AM
12534,pfSense Plus,Feature,Hardware / Drivers,Closed,Normal,Generate a ISO Image for Remote Restore of pfSense Plus on the XG-1537 and 1541 units with IPMI,"",04/08/2024 01:00 PM
12531,pfSense Plus,Feature,Web Interface,Duplicate,Normal,Improve Email and Push Notifications Granularity,"",11/18/2021 12:47 PM
12479,pfSense,Bug,Web Interface,Rejected,Normal,Secure Cookie Attribute Not Set for webConfigurator,"",10/20/2021 03:17 PM
12466,pfSense,Feature,OpenVPN,New,Very Low,Option to Disable Renegotiation timer in OpenVPN Server,"",10/26/2023 09:40 PM
12461,pfSense Docs,Todo,Hardware,Resolved,Normal,Improve macOS Serial Command Instructions,Jim Pingle,11/05/2022 08:20 PM
12457,pfSense Docs,Todo,Packages,New,Very Low,Add UPS Configuration Recipes for apcupsd and nut UPS Packages with Common Brand Units,"",10/18/2021 08:37 AM
12434,pfSense,Bug,Operating System,Resolved,Normal,Multiple cURL Vulnerabilities,"",02/14/2022 07:14 AM
12418,pfSense Docs,Todo,Backup / Restore,Closed,Normal,AutoConfigBackup Menu Structure Documentation,Jim Pingle,10/13/2021 12:40 AM
12405,pfSense Docs,Correction,WireGuard,Closed,Very Low,Wireguard Docs Spelling Error,Christian McDonald,09/28/2021 09:27 AM
12360,pfSense Docs,Todo,Hardware,Closed,Normal,Remove ALTQ Note on XG-7100 SFP+ Modules,"",09/15/2021 02:33 PM
12341,pfSense Plus,Bug,Web Interface,Resolved,Normal,Gateway Monitoring Percentage Not Decreasing After Gateway Packet Loss Event,"",09/30/2021 04:37 AM
12340,pfSense,Regression,Web Interface,Closed,Urgent,Factory Reset Menu Broken in webConfigurator,Luiz Souza,10/27/2021 11:59 AM
12312,pfSense Docs,Correction,Hardware,Closed,Normal,Correct Image Name for Netgate 6100 Reinstall Documentation,"",08/31/2021 09:27 AM
12309,pfSense Docs,Todo,Hardware,Closed,Normal,Add Light Pattern/Light Meaning for 6100 to Documentation Similar to Other Hardware,Doug McIntire,09/20/2021 12:06 PM
12307,pfSense,Bug,Operating System,Resolved,Normal,Update cURL to address vulnerabilities in 7.76.1 in CE,"",08/26/2021 12:32 PM
12290,pfSense,Feature,Package System,Resolved,Normal,Add ``librdkafka`` package to the pfSense package repository,Viktor Gurov,12/11/2021 06:32 AM
12259,pfSense,Bug,Operating System,Closed,Normal,Intel em NICs Suffering Performance Degradation on FreeBSD12,"",11/07/2022 08:34 AM
12162,pfSense Docs,Todo,Products,Resolved,Normal,"Add ""usb reset"" as possible solution for non-booting flash drives on the SG-1100",Jim Pingle,08/24/2022 09:52 AM
12141,pfSense,Bug,Web Interface,Resolved,Normal,Lack of DNS or Internet connectivity causes GUI to be slow,Viktor Gurov,05/31/2022 03:28 PM
12132,pfSense,Bug,Rules / NAT,Duplicate,Normal,Port Fowards Using CARP VIP Form Validation on Source Broken,"",07/19/2021 10:59 AM
12102,pfSense,Bug,OpenVPN,Resolved,Normal,"Prevent using OpenVPN ""Exit Notify"" option with point-to-point modes",Jim Pingle,10/27/2021 11:59 AM
12061,pfSense,Bug,Operating System,Closed,Normal,Update NGINX to address CVE-2021-23017,Renato Botelho,10/27/2021 11:59 AM
12053,pfSense Plus,Bug,IPsec,Closed,Normal,PRF Algorithm is Always Set to SHA256 on New Tunnel Creations,"",07/06/2021 09:03 AM
12031,pfSense Packages,Bug,WireGuard,Resolved,Normal,Wireguard Package Produces Crash in 2.5.2,Renato Botelho,07/03/2021 03:12 PM
12030,pfSense Packages,Bug,Avahi,Resolved,Normal,Startup Errors for Avahi Package,Viktor Gurov,01/31/2022 02:56 AM
12025,pfSense,Todo,Web Interface,New,Very Low,Add 1:1 Validation to Notify Someone They are 1:1 NAT'ing an Interface Address,"",06/11/2021 10:05 AM
11997,pfSense Packages,Feature,IPsec Profile Wizard,New,Normal,IPsec Profile Wizard: Add Support for exporting Android strongSwan Profiles,Jim Pingle,01/25/2023 09:54 AM
11970,pfSense Packages,Bug,Netgate_Firmware_Upgrade,Confirmed,Normal,Netgate Firmware Upgrade Doesn't Work on XG-2758 (ADI/coreboot),"",01/09/2024 03:52 PM
11920,pfSense Plus,Feature,Authentication,New,Normal,SAML Authentication for pfSense (VPN and webConfigurator),"",08/31/2023 06:39 AM
11893,pfSense,Bug,Dashboard,Closed,Normal,IPsec Dashboard widget only displays first P2 subnet when using a single traffic selector,Viktor Gurov,05/27/2021 07:54 AM
11866,pfSense,Bug,DNS Forwarder,Closed,Normal,Update dnsmasq to 2.85 to fix CVE-2021-3448,Jim Pingle,06/16/2021 07:51 AM
11770,pfSense Plus,Bug,Hardware / Drivers,New,Normal,Pantech UML295 USB Modem No Longer Functional,"",04/01/2021 11:28 AM
11732,pfSense Plus,Feature,Hardware / Drivers,New,Normal,Add VXLAN Support to pfSense Plus,"",03/15/2022 02:35 AM
11711,pfSense Packages,Bug,squidguard,Resolved,Normal,New Squid Status Page Non-Functional,Viktor Gurov,06/26/2021 09:28 PM
11673,pfSense Plus,Bug,Dashboard,Duplicate,Normal,Thermal Sensors Non-functional on SG-3100,"",05/12/2021 02:05 PM
11623,pfSense Docs,Todo,Packages,Duplicate,Normal,Update AWS VPC Wizard Documentation,"",03/04/2021 09:35 AM
11553,pfSense,Bug,DNS Resolver,Duplicate,Normal,Unbound does not restart properly sometimes when DHCP Registration is enabled,"",02/26/2021 11:47 AM
11545,pfSense,Regression,Interfaces,Resolved,Normal,Primary interface address is not always used when VIPs are present,Reid Linnemann,06/26/2023 03:50 AM
11526,pfSense,Regression,IPsec,Closed,Normal,Mobile IPsec broken when using strict certificate revocation list checking,Jim Pingle,04/13/2021 10:51 AM
11412,pfSense,Bug,Interfaces,New,Normal,LLDPD Package Doesn't Work with Switchports,"",02/12/2021 08:12 PM
11399,pfSense Docs,Correction,Installation / Upgrades,Rejected,Normal,SG-3100 M.2 Installation Guide Reinstall Corrections,Jim Pingle,05/08/2021 08:02 PM
11191,pfSense Packages,Bug,pfBlockerNG,Resolved,Normal,Installing and Removing pfBlockerNG Leaves Shell Scripts in webConfigurator Messages,Viktor Gurov,02/06/2021 11:03 PM
11127,pfSense Docs,Correction,Interfaces,Resolved,Normal,Add Documentation on PPPoE Single Queue Limitations,Jim Pingle,12/08/2020 01:00 PM
11114,pfSense Docs,Correction,Hardware,Duplicate,Normal,SG-2100 Missing from Hardware Sizing Guide,Jim Pingle,11/30/2020 08:45 AM
11070,pfSense,Feature,High Availability,Rejected,Normal,Design and Simplicity Changes to High Availability,"",11/16/2020 07:24 AM
11038,pfSense,Bug,Routing,Duplicate,Normal,Editing Alias Used in Static Route Doesn't Update Routing Table,"",11/06/2020 11:21 AM
10979,pfSense Docs,Correction,Products,Closed,Normal,Status Light on XG-7100,Doug McIntire,10/20/2020 12:18 PM
10953,pfSense Packages,Feature,IPsec Profile Wizard,Rejected,Normal,IPSec Profile Wizard Unavailable in Community Edition Repos,"",10/05/2020 08:41 AM
10952,pfSense,Bug,Rules / NAT,New,Low,Inconsistency in Subnet Defaults Between Firewall Rules and Interface Address Assignments,"",10/09/2020 12:50 PM
10951,pfSense,Bug,Web Interface,Rejected,Low,Firewall Rule Defaults Should be Any Instead of TCP,"",10/05/2020 08:40 AM
10889,pfSense,Bug,Routing,Resolved,Normal,Hover text missing from Static Routes Page,Renato Botelho,11/02/2020 12:51 PM
10867,pfSense Packages,Bug,squidguard,Resolved,Normal,squidGuard Package Hangs on Uninstall or Upgrade,Christian McDonald,06/15/2023 07:15 PM
10865,pfSense Packages,Feature,squidguard,Rejected,Normal,squidGuard lacks options to send traffic action logs to syslog server,"",04/06/2024 07:38 PM
