#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15412,pfSense Plus,Feature,Upgrade,New,Normal,Improve error feedback from pfSense-upgrade,"",04/16/2024 07:00 PM
15409,pfSense Plus,Regression,Hardware / Drivers,New,Normal,AMD watchdog module is missing,"",04/15/2024 06:45 PM
15404,pfSense Plus,Bug,Captive Portal,New,Normal,Captive Portal captiveportal-default-logo.png Missing from Post-authentication Page,"",04/14/2024 12:34 AM
15401,pfSense Plus,Bug,Upgrade,New,Normal,23.09.1 to 24.03b update fails EFI with ZFS mirror,"",04/17/2024 03:55 AM
15396,pfSense Plus,Bug,Upgrade,New,Normal,BE upgrade process deferred pkg install can cause significant delays,"",04/11/2024 08:19 PM
15395,pfSense Plus,Bug,Upgrade,New,Normal,install-boot trips on BIOS installs when an EFI partition is present.,"",04/12/2024 12:47 PM
15390,pfSense Plus,Regression,Package System,New,Normal,Configs with incorrectly removed packages can create php errors.,"",04/08/2024 04:17 PM
15380,pfSense Plus,Feature,Upgrade,New,Normal,During upgrade Process GUI timeouts still occur,Christian McDonald,04/06/2024 05:37 PM
15377,pfSense Plus,Feature,Backup / Restore,New,Normal,Offline Storage of Boot Environments onto USB MEDIA ,"",04/03/2024 05:21 AM
15372,pfSense Plus,Todo,Upgrade,New,Normal,Adjust LED patterns for Boot Environments 2.0,"",04/01/2024 05:42 PM
15368,pfSense Plus,Feature,DHCP Server (IPv4),New,Normal,Bulk import DHCP host reservations,"",03/28/2024 03:30 PM
15332,pfSense Plus,Bug,DHCP Server (IPv4),New,Normal,Kea doesn't start without any logs when upload config with additional DHCP pool if it has additional parameters configured,"",03/14/2024 06:04 AM
15320,pfSense Plus,Regression,High Availability,New,Normal,XMLRPC Sync Trigger on CARP Maintenance Mode Causes webConfigurator Hangs on VIPs,"",04/07/2024 10:47 PM
15306,pfSense Plus,Feature,Gateway Monitoring,New,Low,Change Gateway Status from Pending to Unavailable,"",03/15/2024 03:21 PM
15305,pfSense Plus,Feature,Logging,New,Normal,Gateway Status Changes to Pending Do Not Trigger Gateway Log Event or Gateway Notifications,"",03/03/2024 01:22 AM
15303,pfSense Plus,Bug,Gateway Monitoring,New,Normal,dpinger service does not always switch from Pending to Online,"",04/14/2024 03:09 AM
15295,pfSense Plus,Feature,Web Interface,New,Normal,State Filter Rule ID needs clarification,"",03/15/2024 03:24 PM
15284,pfSense Plus,Feature,Notifications,New,Normal,Specify a Device parameter for Pushover Notifications,"",02/25/2024 04:01 AM
15280,pfSense Plus,Feature,Upgrade,New,Normal,Boot Environments 2.0,Christian McDonald,03/03/2024 06:11 AM
15262,pfSense Plus,Bug,Captive Portal,New,Normal,Captive Portal Has High CPU Interrupts With Large Number of Users,"",02/15/2024 07:33 PM
15202,pfSense Plus,Bug,Web Interface,New,Normal,"Add Option for Network Portion of Subnet ""Wildcard"" for IPv6 Rules","",04/02/2024 06:37 PM
15186,pfSense Plus,Feature,Diagnostics,New,Very Low,Test DNS over TLS,"",01/25/2024 01:52 PM
15126,pfSense Plus,Bug,Build / Release,New,Normal,SG-1100 pfSense+ recovery results in non aligned disk slices,"",12/31/2023 12:43 AM
15104,pfSense Plus,Bug,Rules / NAT,New,Normal,Layer 2 experimental Firewall/Rules/Ethernet: new broadcast domain issues,"",01/09/2024 10:54 PM
15070,pfSense Plus,Feature,Backup / Restore,New,Normal,"Script to fix: ld-elf.so.1: Shared object ""libssl.so.30"" not found, required by ""pfSense-repoc"" error when downgrading boot environments ","",12/06/2023 05:22 AM
15022,pfSense Plus,Feature,Package System,New,Normal,Package install/reinstall feature request.,Christian McDonald,02/21/2024 03:28 AM
15013,pfSense Plus,Feature,Hardware / Drivers,New,Normal,Speed Shift - Add Field to control lowest C-State,"",11/19/2023 02:56 PM
15006,pfSense Plus,Bug,Upgrade,New,Normal,Upgrade Issue to 23.09 Results in Stuck Prompt Mid-upgrade,"",01/16/2024 02:50 AM
14976,pfSense Plus,Feature,Interfaces,New,Normal,Cleaner way to know if an interface failed,"",02/18/2024 03:34 PM
14968,pfSense Plus,Bug,Authentication,New,Normal,Google LDAP fail to bind,"",02/15/2024 05:49 AM
14945,pfSense Plus,Feature,Interfaces,New,Normal,Allow IPsec VTI ``ipsecX`` interfaces to be added to interface groups,"",11/06/2023 05:21 PM
14928,pfSense Plus,Feature,Wireless,New,Normal,FEATURE REQUEST: Wireless ath0 and MAC address controls,"",10/27/2023 06:48 PM
14915,pfSense Plus,Feature,Aliases / Tables,New,Normal,MAC-aliasses / Lists with MAC-addresses would be very helpfull,"",10/24/2023 02:54 PM
14894,pfSense Plus,Bug,Console Menu,New,Normal,Password protected console login prompt does not render properly on 4100/6100/8200 serial console,"",03/25/2024 04:12 PM
14879,pfSense Plus,Bug,DNS Resolver,New,Normal,Disabling DNS Rebinding Checks deletes private domains from unbound config,"",10/15/2023 06:52 AM
14862,pfSense Plus,Bug,Routing,New,Normal,netstat nexthop queries fail on an arm32,"",10/11/2023 12:33 AM
14824,pfSense Plus,Bug,Gateways,New,Normal,OpenVPN instance on IPv6 PPPoE interface does not always start automatically,"",01/10/2024 03:46 PM
14810,pfSense Plus,Feature,Rules / NAT,New,Normal,add Packet Too Big icmp type in firewall,"",09/25/2023 09:58 PM
14772,pfSense Plus,Bug,Installer,New,Normal,PFsense Plus doesn't work with AWS new Instance Metadata Service (IMDSv2),"",09/11/2023 06:51 PM
14743,pfSense Plus,Feature,Web Interface,New,Normal,Add Passkey/Certificate-based Authentication,"",02/07/2024 03:32 PM
14708,pfSense Plus,Bug,Interfaces,New,Normal,Uncaught TypeError: pfSense_interface_rename() when enabling a second interface with 6to4 or 6rd after first configuriung an interface to use 6to4 or 6rd,"",08/26/2023 07:06 PM
14703,pfSense Plus,Regression,Wireless,New,Low,2100 pcie wireless issues,"",08/21/2023 10:38 PM
14594,pfSense Plus,Feature,Operating System,New,Normal,VDOM on pfsense,"",07/23/2023 02:30 AM
14555,pfSense Plus,Feature,Web Interface,New,Normal,Display Overridden Interface Names On Interface and VLAN Setup Pages,"",07/06/2023 06:12 PM
14467,pfSense Plus,Bug,Hardware / Drivers,New,Normal,Temperature sensor reading is abnormally high on some systems,"",11/05/2023 01:07 PM
14401,pfSense Plus,Bug,Interfaces,New,Low,Changing from Switchport to Discrete Interface in VGA/Serial Console Breaks Port Status Monitoring,"",01/28/2024 02:41 AM
14387,pfSense Plus,Feature,Web Interface,New,Normal,Offline config mode,"",10/21/2023 06:47 PM
14329,pfSense Plus,Bug,Dynamic DNS,New,Normal,DDNS IPv6 update PHP error,"",06/08/2023 12:37 PM
14297,pfSense Plus,Feature,DHCP Client (IPv4),New,Normal,Add Option for Vendor Class ID in DHCP Client,Christian McDonald,03/25/2024 04:11 PM
14252,pfSense Plus,Feature,Hardware / Drivers,New,Low,Optimization for 10GB-Connection/Throughput,"",11/19/2023 06:49 AM
14205,pfSense Plus,Feature,Captive Portal,New,Normal,"Allow for maximum concurrent users, per user, in captive portal","",03/30/2023 07:05 AM
14175,pfSense Plus,Bug,Authentication,New,High,LDAP authentication for SSH fails,"",08/19/2023 10:37 AM
14168,pfSense Plus,Bug,OpenVPN,New,Normal,OpenVPN status GUI cannot display RADIUS ACL Generated Ruleset with usernames containing an ``@`` symbol,"",04/01/2023 08:41 PM
14133,pfSense Plus,Feature,Backup / Restore,New,Very Low,Exporting and Importing - Change Layout,"",03/20/2023 03:47 AM
14131,pfSense Plus,Feature,Dynamic DNS,New,Low,Add Dynamic DNS Service: DYNU,"",03/20/2023 03:30 AM
14125,pfSense Plus,Feature,Package System,New,Normal,Add Cateogory field to Available Packages Tab like Installed Packages Tab,"",03/19/2023 02:33 AM
14106,pfSense Plus,Bug,Operating System,New,Normal,arc4random: WARNING: initial seeding bypassed the cryptographic random device because it was not yet seeded and the knob 'bypass_before_seeding' was enabled.,"",11/01/2023 07:12 AM
14104,pfSense Plus,Bug,Authentication,New,Normal,Google LDAP connections still fail even after adding SNI for TLS 1.3,"",03/25/2023 07:28 PM
14090,pfSense Plus,Bug,Interfaces,New,Normal,"Significant State Creation Causes LACP, BGP, and Possibly Other Components to Temporarily Fail","",03/09/2023 02:45 PM
