#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15134,pfSense,Bug,Aliases / Tables,Incomplete,Normal,Post upgrade to 2.7.2 - Change in alias name stops all traffic,"",01/13/2024 02:56 AM
13215,pfSense,Bug,Captive Portal,Incomplete,Normal,Allowed MAC/IP/Hostname traffic counts for authorized users,Reid Linnemann,12/21/2022 01:42 PM
14840,pfSense,Bug,Certificates,Incomplete,Normal,OpenVPN Uncaught Exception log error: Uncaught Exception: Can't parse time from string,"",10/10/2023 06:46 PM
14778,pfSense Plus,Bug,Console Menu,Incomplete,Normal,/usr/local/www/csrf/csrf-magic.php on line 161         PHP Fatal error,"",09/13/2023 09:32 PM
15017,pfSense Plus,Bug,DHCP Relay,Incomplete,Low,DHCP relay CARP status VIP function is not working in pfsense+ 23.09,"",11/29/2023 07:51 PM
13497,pfSense Plus,Bug,DNS Resolver,Incomplete,Normal,unbound process looks like stuck periodically,"",12/20/2023 03:51 AM
15207,pfSense,Feature,Dynamic DNS,Incomplete,Normal,DynDNS - Missing update KEY,"",01/29/2024 05:50 PM
11936,pfSense Packages,Bug,FRR,Incomplete,High,FRR does not connect BGP when using password,"",05/19/2021 08:12 AM
14504,pfSense Packages,Bug,FTP Proxy,Incomplete,Normal,FTP_Client_Proxy package doesn't create firewall rule,"",07/23/2023 02:04 AM
12740,pfSense,Bug,FreeBSD,Incomplete,Normal,panic: esp_input_cb: Unexpected address family,"",01/27/2022 01:19 PM
14651,pfSense,Bug,Interfaces,Incomplete,Normal,pfSense 2.7.0 Release has PPPoE bug. Unable to even make connection. LCP: Down Event and Link: Down event with no explanation,"",08/14/2023 06:12 AM
8882,pfSense,Bug,Interfaces,Incomplete,Normal,Interface assignments lost on reboot,"",02/17/2022 02:24 PM
15140,pfSense,Bug,Logging,Incomplete,Normal,"Remote syslog servers on dynamically routed networks are being sent out default GW after reboot when using source IP of ""lan""","",01/04/2024 07:56 PM
13530,pfSense Plus,Bug,Logging,Incomplete,Normal,Remote Logging strange behavior,"",09/17/2023 03:02 AM
13886,pfSense Packages,Bug,Nut,Incomplete,Normal,NUT Server Package,"",01/21/2023 06:33 PM
13432,pfSense Packages,Bug,Nut,Incomplete,Normal,ups driver will not start,"",08/28/2023 04:01 PM
12927,pfSense,Bug,OpenVPN,Incomplete,Normal,OpenVPN with OCSP enabled allows connections with revoked certificates,"",06/15/2023 08:02 PM
7286,pfSense,Bug,OpenVPN,Incomplete,Normal,OpenVPN client is unreliable when you have multiple tunnels,"",08/19/2019 03:28 PM
15131,pfSense Packages,Bug,OpenVPN Client Export,Incomplete,Normal-package,OpenVPN client export issues with iPhone and IPV6 connections,"",03/31/2024 06:59 AM
14752,pfSense Plus,Bug,PHP Interpreter,Incomplete,Normal,PHP Request Shutdown: Cannot use output buffering in output buffering display handlers in Unknown on line 0,"",09/07/2023 03:46 PM
15194,pfSense,Bug,PHP Interpreter,Incomplete,Low,PHP Fatal error in easyrule CLI,"",02/04/2024 03:36 AM
13571,pfSense Packages,Bug,Tailscale,Incomplete,Normal,Tailscale disconnection problem,"",10/22/2022 07:51 PM
14861,pfSense Packages,Bug,Telegraf,Incomplete,Normal,Telgraf package needs updating for for PHP 8.1 and higher,"",11/27/2023 09:50 PM
12878,pfSense,Bug,Traffic Shaper (ALTQ),Incomplete,Normal,"Traffic shaping by interface, route queue bandwidth inbound, out by a large factor.","",06/06/2022 07:03 AM
14839,pfSense,Bug,Unknown,Incomplete,Normal,PHP Parse error:  syntax error,"",10/05/2023 12:18 PM
15185,pfSense,Bug,Web Interface,Incomplete,Normal,Problem with Widgets OpenVPN in Pfsense 2.7.2 after upgrade,"",01/25/2024 07:12 PM
12734,pfSense,Bug,Web Interface,Incomplete,Low,Long hostname breaks DHCP leases layout,"",01/31/2022 01:03 PM
14805,pfSense Packages,Bug,WireGuard,Incomplete,Normal,"when I changed Endpoint ip via webgui, but wiregaurd still using old ip ruuning.","",02/04/2024 03:37 AM
13444,pfSense Packages,Bug,Zabbix,Incomplete,Normal,"zabbix_proxy : cannot open ""/var/log/zabbix-proxy/zabbix_proxy.log"": [13] Permission denied","",12/22/2022 09:52 AM
15274,pfSense Packages,Bug,haproxy,Incomplete,Normal-package,HAProxy Configuration Changes Require pfSense Reboot to Take Effect,"",02/25/2024 07:08 PM
14284,pfSense Packages,Bug,haproxy,Incomplete,Normal,"Wen changing frontend type, there will be invissible leftovers, disturbing defining the new type ","",06/17/2023 11:59 PM
11530,pfSense Packages,Bug,ntop,Incomplete,Low,"ntopng 4.2 needs to be updated to 4.3, Bug when accessing a host for details","",09/03/2022 06:26 PM
14196,pfSense Packages,Feature,pfBlockerNG,Incomplete,Low,permitted firewall rules - additional text,"",04/16/2023 04:07 AM
13093,pfSense,Bug,Authentication,Feedback,Normal,LDAP authentication fails with extended query and RFC2307 group lookups enabled,Jim Pingle,12/02/2022 09:37 AM
10445,pfSense Packages,Bug,BIND,Feedback,Normal,BIND crashed when added RPZ. rpz is not a master or slave zone.,"",04/21/2022 12:40 PM
10330,pfSense Packages,Bug,BIND,Feedback,Normal,BIND zone configuration displays wrong DS resource record with inline DNSSEC signing enabled,"",04/21/2022 12:40 PM
15076,pfSense,Regression,Backup / Restore,Feedback,Normal,DHCP leases may not be restored from older configuration backups,Marcos M,02/05/2024 08:16 PM
14728,pfSense,Feature,Backup / Restore,Feedback,Normal,Support for CD/DVD drives in the External Configuration Locator (ECL),Marcos M,12/04/2023 03:35 PM
15299,pfSense,Bug,Captive Portal,Feedback,Normal,Old auto-added MAC addresses are not pruned for non-concurrent Captive Portal sessions,Marcos M,03/05/2024 06:15 PM
10796,pfSense Packages,Feature,Cellular,Feedback,Normal,Huawei ME909u-521 support,"",04/21/2022 12:40 PM
14828,pfSense Plus,Regression,Cryptographic Modules,Feedback,Normal,QAT is not being used by some daemons,"",02/10/2024 01:02 PM
15032,pfSense,Bug,DHCP (IPv4),Feedback,Normal,Kea DHCP sends wrong bootloader file for UEFI,Christian McDonald,04/12/2024 06:35 PM
12959,pfSense,Bug,DHCP (IPv4),Feedback,Normal,dhcplease process wrongly update host file if client-hostname is empty,"",08/27/2023 05:30 PM
14261,pfSense,Bug,DHCP (IPv4),Feedback,Low,Trim white space in a DHCP Leases page search field,Christopher Cope,04/14/2024 02:40 AM
13263,pfSense,Todo,DHCP (IPv4),Feedback,Low,Reduce log spam when deleting a static DHCP entry,Marcos M,11/08/2023 09:57 PM
12947,pfSense,Bug,DHCP (IPv6),Feedback,Normal,DHCP6 client does not take any action if the interface IPv6 address changes during renewal,"",09/26/2023 05:28 PM
12673,pfSense,Bug,Dashboard,Feedback,Normal,Firewall Logs Dashboard Widget is slow and may fail to update,Jim Pingle,04/01/2024 07:04 PM
14748,pfSense Packages,Bug,FRR,Feedback,Normal,FRR reload script is not executed properly,Christian McDonald,11/17/2023 03:40 PM
14633,pfSense Packages,Feature,FRR,Feedback,Normal,Cleanup states on dynamic routing changes,"",01/22/2024 08:31 PM
12951,pfSense Packages,Bug,FRR,Feedback,Normal,FRR cannot remove IPv6 routes,"",09/05/2023 07:58 PM
12167,pfSense Packages,Bug,FRR,Feedback,Normal,BGP TCP setkey not set if neighbor is in peer group,Viktor Gurov,09/16/2021 09:38 AM
11477,pfSense Packages,Bug,FRR,Feedback,Normal,FRR does not recognize some BFD options,Viktor Gurov,04/01/2023 01:55 PM
11301,pfSense Packages,Feature,FRR,Feedback,Normal,Switch FRR to use default rc file as a service control base,Jim Pingle,01/28/2021 09:35 AM
10789,pfSense Packages,Feature,FRR,Feedback,Normal,FRR integrated configuration and hitless reloads,Jim Pingle,01/20/2021 11:16 PM
11180,pfSense Packages,Bug,Filer,Feedback,Normal,Filer run action for files on sync that wan't been modified,Viktor Gurov,01/08/2021 07:27 AM
13947,pfSense Packages,Regression,FreeRADIUS,Feedback,High,Remove 4096GB quota limit ,Reid Linnemann,02/15/2023 11:18 AM
12742,pfSense Packages,Bug,FreeRADIUS,Feedback,Normal,"freeRADIUS virtual-server-default: modules dailycounter, monthlycounter, noresetcounter, expire_on_login in authorize section prevent virtual server from loading","",03/01/2022 12:45 PM
11980,pfSense Packages,Bug,FreeRADIUS,Feedback,Normal,EAP does not work with SQL backend,"",07/21/2021 07:24 AM
11388,pfSense Packages,Bug,FreeRADIUS,Feedback,Normal,Captive Portal authentication error with MySQL backend,Viktor Gurov,02/10/2021 08:54 AM
11331,pfSense Packages,Bug,FreeRADIUS,Feedback,Normal,FreeRADIUS latest package upgrade broke Plain Mac Authentication,Viktor Gurov,01/30/2021 10:08 AM
10908,pfSense Packages,Feature,FreeRADIUS,Feedback,Normal,FreeRADIUS server certificate not using full CA chain,Viktor Gurov,04/22/2022 02:19 AM
10871,pfSense Packages,Feature,FreeRADIUS,Feedback,Normal,Extra time period counters for SQL backend,Viktor Gurov,04/22/2022 02:19 AM
8251,pfSense Packages,Bug,FreeRADIUS,Feedback,Normal,"Captiveportal + FreeRadius ""Last activity"" resets to Session start","",08/13/2019 11:10 AM
12920,pfSense,Bug,Gateway Monitoring,Feedback,Normal,Gateway behavior differs when the gateway does not exist in the configuration,Marcos M,02/05/2024 08:19 PM
14248,pfSense,Bug,Gateways,Feedback,Normal,Static routes to monitor IP disappears if you set a gateway group as a default gateway.,"",04/30/2023 03:45 AM
15387,pfSense Plus,Regression,Hardware / Drivers,Feedback,High,Boot failure detection tripping on config reset button during boot,Jim Pingle,04/14/2024 01:58 AM
14180,pfSense Plus,Regression,Hardware / Drivers,Feedback,Normal,"ConnectX-4 LX MCX4121A-ACAT - VT-d passthrough of both ports, virtualized pfSense fails to boot due to mlx5 driver errors","",10/16/2023 03:09 PM
14312,pfSense,Bug,IPsec,Feedback,Normal,MSS clamping on VPN traffic does not work on IPsec IPv6 mobile VPNs,Marcos M,11/10/2023 07:24 PM
12938,pfSense,Bug,IPv6 Router Advertisements (radvd/rtsold),Feedback,Normal,radvd incorrectly warns about AdvRDNSSLifetime value,Marcos M,09/06/2023 05:35 PM
9123,pfSense,Bug,Interfaces,Feedback,Very High,"Adding/configuring vlan on ixl-devices causes aq_add_macvlan err -53, aq_error 14",Luiz Souza,05/16/2022 07:57 AM
14431,pfSense,Regression,Interfaces,Feedback,High,Sending IPv6 traffic on a disabled interface can trigger a kernel panic,Kristof Provost,03/04/2024 08:08 PM
9453,pfSense,Bug,LAGG Interfaces,Feedback,Normal,Reconfiguring a parent LAGG interface breaks its VLANs,Marcos M,12/28/2023 08:15 PM
14653,pfSense Packages,Feature,LCDProc,Feedback,Normal,Update to LCPROC NTP Screen,Jim Pingle,08/09/2023 02:11 PM
14625,pfSense Packages,Feature,LCDProc,Feedback,Normal,Add NTP Screens to LCDPROC,Jim Pingle,08/03/2023 07:49 PM
14321,pfSense Packages,Feature,LCDProc,Feedback,Normal,Add UPS information to LCDproc screen,Jim Pingle,07/26/2023 07:03 PM
12963,pfSense Packages,Feature,Nmap,Feedback,Normal,Run nmap scans in the background,Jim Pingle,08/26/2022 02:34 PM
13233,pfSense Plus,Bug,OpenVPN,Feedback,Normal,OpenVPN DCO connection fails with Auth Digest Algorithm set to SHA512,"",05/31/2022 03:39 PM
13090,pfSense,Bug,OpenVPN,Feedback,Normal,OpenVPN NetBIOS Node Type and Scope ID options are not pushed to clients,Marcos M,11/01/2023 11:07 PM
13085,pfSense,Feature,OpenVPN,Feedback,Normal,OpenVPN NBDD server options,Marcos M,02/05/2024 08:22 PM
14138,pfSense,Regression,Operating System,Feedback,Normal,Kernel Panic in ``rtsock_msg_mbuf``,"",09/10/2023 03:15 AM
13417,pfSense,Bug,Operating System,Feedback,Normal,Kernel panic: pf_purge,"",08/15/2022 05:14 PM
12547,pfSense,Bug,Operating System,Feedback,Normal,unsheduled system reboot/crash,Mateusz Guzik,12/01/2021 01:20 PM
15066,pfSense,Bug,PHP Interpreter,Feedback,Normal,PHP allocation failure in pfsense-utils.inc,"",04/18/2024 08:28 PM
12907,pfSense Packages,Bug,PIMD,Feedback,Normal,PIMD: Nonexistent interfaces should be hidden/disabled in pimd.conf before bringing up the service,"",03/31/2024 04:00 AM
14290,pfSense,Bug,Routing,Feedback,Normal,ICMPv6 Path MTU Discovery breaks with NPT,Kristof Provost,02/29/2024 01:45 AM
14822,pfSense Packages,Bug,Snort,Feedback,Normal,Services/Snort/Pass List/Edit Auto-Generated IP Addresses has degraded performance on passing,"",09/29/2023 07:53 PM
13096,pfSense Packages,Feature,Snort,Feedback,Normal,Improve robustness of Snort Rules Update Log size limitation logic,Bill Meeks,04/25/2022 12:22 PM
13095,pfSense Packages,Bug,Snort,Feedback,Normal,Snort VRT change in Shared Object Rules path name results in failure to extract and update Snort Shared Object Rules when enabled,Bill Meeks,04/25/2022 12:22 PM
10572,pfSense Packages,Bug,Squid,Feedback,Normal,STARTTLS option is ignored,Viktor Gurov,04/22/2022 02:20 AM
10541,pfSense Packages,Feature,Squid,Feedback,Normal,Squid failover and load balancing,Viktor Gurov,01/14/2021 07:34 AM
10450,pfSense Packages,Bug,Squid,Feedback,Normal,Squid reverse proxy switching peers,Viktor Gurov,04/22/2022 02:21 AM
9982,pfSense Packages,Feature,Squid,Feedback,Normal,basic_ldap_auth TLS connection,Viktor Gurov,04/22/2022 02:21 AM
9700,pfSense Packages,Feature,Squid,Feedback,Normal,Secure Squid HTTPS Proxy,"",01/25/2022 06:39 PM
7797,pfSense Packages,Bug,Squid,Feedback,Normal,Squid Reverse Proxy alternating between destinations,"",04/21/2022 12:40 PM
10959,pfSense,Bug,Traffic Graphs,Feedback,Low,Traffic graph stopped on interface used via netmap,"",02/22/2021 02:57 AM
11174,pfSense,Bug,Traffic Shaper (ALTQ),Feedback,Normal,Incorrect traffic shaping on pppoe interface,"",12/21/2020 11:21 PM
15156,pfSense,Bug,Traffic Shaper (Limiters),Feedback,Normal,Fragmented packets delayed by limiters are lost,Kristof Provost,02/09/2024 07:44 PM
15342,pfSense Docs,Todo,User Management / Authentication,Feedback,Normal,Document differences due to password security changes,Jim Pingle,03/15/2024 05:24 PM
14511,pfSense Docs,Correction,WireGuard,Feedback,Normal,Dynamic Routing over WireGuard,"",07/12/2023 02:15 PM
13970,pfSense Packages,Regression,apcupsd,Feedback,Normal,PHP error in apcupsd widget from UTF-8 string handling,Jim Pingle,11/12/2023 01:06 AM
12354,pfSense Packages,Todo,haproxy,Feedback,High,Update haproxy-devel to mitigate CVE-2021-40346,Viktor Gurov,05/12/2022 08:50 AM
11135,pfSense Packages,Bug,haproxy,Feedback,High,HAproxy OCSP reponse crontab bug,Viktor Gurov,09/10/2021 11:51 AM
13022,pfSense Packages,Bug,haproxy,Feedback,Normal,HAProxy - Sub Frontends ignore Client verification CA certificates,"",04/06/2022 12:55 PM
11937,pfSense Packages,Bug,haproxy,Feedback,Normal,"HAproxy ""Use Client-IP"" option breaks Captive Portal",Viktor Gurov,06/22/2021 08:48 AM
11756,pfSense Packages,Bug,haproxy,Feedback,Normal,HaProxy does not transfer backend states during reload,Viktor Gurov,07/14/2021 01:21 PM
11491,pfSense Packages,Bug,haproxy,Feedback,Normal,haproxy-devel v0.62_2 - startup error 'httpchk',Viktor Gurov,06/22/2021 08:46 AM
10936,pfSense Packages,Bug,haproxy,Feedback,Normal,both haproxy/haproxy-devel non-existent option lb-agent-chk,"",06/30/2023 07:03 AM
10739,pfSense Packages,Feature,haproxy,Feedback,Normal,Update HAproxy-devel package to 2.2 and HAproxy to 2.0,Viktor Gurov,10/03/2021 03:53 PM
9335,pfSense Packages,Bug,haproxy,Feedback,Normal,Stored XSS in HAProxy / haproxy_listeners_edit.php,Jim Pingle,02/18/2019 09:35 AM
7039,pfSense Packages,Bug,haproxy,Feedback,Normal,HAProxy backend configuration does not handle intermediate CAs properly,"",04/21/2022 12:40 PM
11515,pfSense Packages,Bug,node_exporter,Feedback,Normal,node_exporter 0.18.1_1 - Unable to interact or start the service from web ui,Viktor Gurov,01/14/2024 05:54 AM
15375,pfSense Packages,Feature,ntop,Feedback,Normal,Update ntopng package,"",04/11/2024 07:01 PM
11274,pfSense Packages,Bug,ntop,Feedback,Normal,ntopng https web server does not present full certificate chain,Viktor Gurov,01/28/2021 09:51 AM
12351,pfSense Packages,Todo,pfBlockerNG,Feedback,Normal,Remove non-functional feeds,Viktor Gurov,06/25/2023 04:48 AM
10436,pfSense Packages,Bug,softflowd,Feedback,Normal,softflowd no longer sends flow data after upgrade (v0.9.9_1 -> v1.0.0),"",10/01/2023 10:14 AM
4088,pfSense Packages,Bug,squidguard,Feedback,Normal,Buggy squidgurd config file is created,Viktor Gurov,01/28/2021 10:01 AM
11953,pfSense,Bug,IGMP Proxy,Ready To Test,Normal,XG-1541 crashes when igmpproxy is enabled and network interfaces status change,"",12/24/2023 05:05 PM
13639,pfSense,Feature,Rules / NAT,Ready To Test,Normal,Add custom DSCP value in firewall rules,"",11/15/2022 02:59 AM
14952,pfSense,Feature,Aliases / Tables,Pull Request Review,Normal,Firewall Alias Import,Christopher Cope,03/10/2024 12:33 AM
14314,pfSense Packages,Feature,BIND,Pull Request Review,High,Keep DDNS entries on config change,"",05/02/2023 12:21 PM
14761,pfSense,Feature,Backup / Restore,Pull Request Review,Normal,Select multiple config backups in history to delete,"",09/08/2023 01:42 PM
14789,pfSense Plus,Feature,Captive Portal,Pull Request Review,Normal,Captive Portal - Add OTP authentication option to the portal's authentication options,"",09/18/2023 07:28 AM
13063,pfSense Packages,Feature,Cellular,Pull Request Review,Normal,Cellular package shall support more modems and NMEA port,"",05/06/2022 02:38 PM
1257,pfSense,Feature,Certificates,Pull Request Review,Normal,Handle encypted CA/Certificate private keys,"",10/12/2020 07:12 AM
14294,pfSense,Feature,DHCP (IPv4),Pull Request Review,Normal,Add option to disable update-optimization.,"",05/08/2023 02:05 PM
13321,pfSense,Bug,DHCP (IPv4),Pull Request Review,Normal,dhcpleases handles duplicate hostnames incorrectly,"",06/30/2022 07:06 AM
