#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
13421,pfSense Packages,Bug,stunnel,New,Normal,Stunnel certificate does not refresh,"",12/25/2023 07:38 PM
13863,pfSense Packages,Feature,squidguard,New,Low,squidguard auto update blacklist,"",06/11/2023 05:17 PM
11784,pfSense Packages,Feature,squidguard,New,Normal,squidguard auto update blacklist option,"",01/05/2023 03:44 AM
13544,pfSense Packages,Bug,squidguard,New,Normal-package,SquidGuard either denying everything or proxying everything,"",11/19/2022 05:18 AM
13412,pfSense Packages,Bug,squidguard,New,Normal,"SquidGuard, Rewrite rules, only one sub-rule will work if more than one sub-rule defined","",08/16/2022 11:28 PM
13141,pfSense Packages,Bug,squidguard,New,Normal,wrong page squidguard block ,"",05/09/2022 05:33 PM
12732,pfSense Packages,Bug,squidguard,New,High,Squid https filtering squidguard acl target list - erratic behaviour,"",01/26/2022 09:11 AM
8827,pfSense Packages,Bug,squidguard,New,Normal,Squidguard: ACL redirect modes 'redirect' and 'err page' send unresolvable URLs to the client.,Viktor Gurov,12/21/2021 05:49 AM
12491,pfSense Packages,Feature,squidguard,New,Normal,squidguard: allow multiple regex,"",10/28/2021 03:30 PM
4088,pfSense Packages,Bug,squidguard,Feedback,Normal,Buggy squidgurd config file is created,Viktor Gurov,01/28/2021 10:01 AM
10994,pfSense Packages,Bug,squidguard,New,Low,SquidGuard Blacklists Restore Default button does not work,"",10/20/2020 12:26 PM
10865,pfSense Packages,Feature,squidguard,New,Normal,squidGuard lacks options to send traffic action logs to syslog server,"",09/05/2020 01:21 AM
9286,pfSense Packages,Bug,squidguard,New,Normal,squidGuard - Unable to change IP for sgerror.php URL in configuration,"",11/13/2019 10:07 AM
4928,pfSense Packages,Feature,squidguard,New,Normal,Surftool - New Package to turn squidguard groups(/acls) on or off,"",08/13/2019 09:57 AM
9025,pfSense Packages,Bug,squidguard,New,Normal,SquidGard + Target categories,"",10/08/2018 01:00 AM
8752,pfSense Packages,Bug,squidguard,New,Normal,"For SquidGuard in ""Common ACL"" menu ""Target Rules List"" ""access"" option always stays with default value '---' for my Target category","",08/06/2018 05:53 AM
6521,pfSense Packages,Bug,squidguard,New,Normal,pfsense 2.3.1 squidguard -> Groups ACL -> Target Rules List missing...,"",06/25/2016 10:49 PM
6471,pfSense Packages,Bug,squidguard,New,Normal,pfsense 2.3.1 squidguard -> common ACL -> Target Rules List missing...,"",06/08/2016 06:22 PM
5751,pfSense Packages,Bug,squidguard,New,Normal,"SquidGuard target categories not saved when long ""Domain List"" is provided","",01/10/2016 08:55 AM
14566,pfSense Packages,Bug,softflowd,Confirmed,Normal,Softlflowd package don't send ICMP flows,"",01/20/2024 07:45 AM
10436,pfSense Packages,Bug,softflowd,Feedback,Normal,softflowd no longer sends flow data after upgrade (v0.9.9_1 -> v1.0.0),"",10/01/2023 10:14 AM
12845,pfSense Packages,Bug,softflowd,New,Normal,softflowd  wrong vlan tag,"",02/21/2022 10:40 AM
12507,pfSense Packages,Bug,softflowd,Pull Request Review,Normal,Add support for bi-directional flows in softflowd,"",11/11/2021 03:53 AM
9486,pfSense Packages,Bug,softflowd,New,Very Low,ifindex values used for softflowd are incorrect,"",08/14/2019 02:30 PM
11479,pfSense Packages,Bug,snmptt,New,Normal,snmptt 1.4.2 does not work in daemon mode,"",02/20/2021 04:37 PM
12179,pfSense Packages,Feature,qemu-guest-agent,Confirmed,Normal,QEMU package ,"",10/15/2023 02:50 AM
15365,pfSense Packages,Bug,pfBlockerNG,Confirmed,Normal,pfBlockerNG PHP error when editing a list,"",03/28/2024 08:51 AM
14189,pfSense Packages,Regression,pfBlockerNG,New,Normal,pfBlocker-NG: HA-Sync is not working,"",03/27/2024 09:45 PM
14073,pfSense Packages,Todo,pfBlockerNG,Confirmed,Normal,Shalla block list is offline but still available in pfBlocker,"",03/17/2024 06:21 PM
15158,pfSense Packages,Regression,pfBlockerNG,Confirmed,Low,XMLRPC Timeout won't save if over 150,"",03/12/2024 03:05 AM
12918,pfSense Packages,Feature,pfBlockerNG,New,Normal,pfBlockerNG-devel changes from xmlrpc sync do not take effect immediately,"",02/20/2024 11:44 PM
14409,pfSense Packages,Bug,pfBlockerNG,New,Normal,pfBlockerNG Cron Redundantly Updates pfSense Configuration When DNSBL is Disabled Due to Faulty Virtual IP Count,"",02/14/2024 08:54 AM
15218,pfSense Packages,Feature,pfBlockerNG,New,High,Allow manual ordering of generated rules,"",01/30/2024 07:01 PM
15159,pfSense Packages,Regression,pfBlockerNG,Confirmed,Very Low,XMLRPC Replication Target required even if not using it,"",01/13/2024 07:58 AM
14878,pfSense Packages,Feature,pfBlockerNG,New,Normal,Integrated syslog support,"",12/12/2023 09:10 AM
15072,pfSense Packages,Feature,pfBlockerNG,New,Normal,[pfBlockerNG] RFE: Add ability to disable reverse DNS lookup for log entries,"",12/07/2023 06:52 PM
14523,pfSense Packages,Bug,pfBlockerNG,New,Normal,Error with pfblockerng_category_edit,"",12/02/2023 03:30 AM
14971,pfSense Packages,Todo,pfBlockerNG,New,High,Add text about the limit to use only Network type alias for Custom Destination,"",11/13/2023 01:45 PM
