#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
9486,pfSense Packages,Bug,softflowd,New,Very Low,ifindex values used for softflowd are incorrect,"",08/14/2019 02:30 PM
14146,pfSense Packages,Bug,pfBlockerNG,New,Very Low,Small Typo in 'Advanced Outbound firewall rule settings' warning message,"",03/22/2023 07:36 AM
15159,pfSense Packages,Regression,pfBlockerNG,Confirmed,Very Low,XMLRPC Replication Target required even if not using it,"",01/13/2024 07:58 AM
11000,pfSense Packages,Bug,haproxy,New,Very Low,haproxy deprecated trick suggested,"",12/23/2020 02:55 PM
9648,pfSense Packages,Feature,haproxy,New,Very Low,Multiple node Sync HAProxy configuration to backup CARP members via XMLRPC.,"",07/25/2019 10:04 AM
8454,pfSense Packages,Bug,arpwatch,New,Very Low,Arpwatch package break email notifications from other sources,"",03/01/2023 01:34 PM
15064,pfSense Packages,Regression,apcupsd,Confirmed,Very Low,"Statis menu entry for APCUPSD leads to settings page, not status","",01/13/2024 08:09 AM
11493,pfSense Packages,Bug,Zabbix,New,Very Low,After upgrade zabbix proxy wont start,"",02/21/2021 05:31 AM
15067,pfSense,Bug,XMLRPC,Feedback,Very Low,Secondary node attempts to delete the ``admins`` group when synchronizing accounts via XMLRPC,Marcos M,03/14/2024 07:27 PM
10731,pfSense,Feature,XMLRPC,New,Very Low,XML-sync primary/secondary config flag,"",07/06/2020 03:52 PM
8464,pfSense,Bug,Wireless,New,Very Low,Wireless USB card does not connect to WiFi automatically after reboot/halt,"",06/19/2020 03:44 AM
14200,pfSense Packages,Bug,WireGuard,New,Very Low,WireGuard reply-to without NAT,"",10/09/2023 08:56 PM
10701,pfSense,Bug,Web Interface,New,Very Low,Firewall Log too wide with Rule Description Column,"",06/25/2020 07:36 AM
13161,pfSense,Feature,Web Interface,New,Very Low,"FLASH PORT'S LED button, to help quickly find port that need to be connected to patch&cable","",05/14/2022 06:35 AM
14359,pfSense,Todo,Web Interface,New,Very Low,Reorganize Advanced Options,"",05/08/2023 07:10 PM
13159,pfSense,Todo,Web Interface,New,Very Low,Decrease distance between img-buttons in webGUI to eliminate mistake entry,"",01/01/2023 09:10 AM
12025,pfSense,Todo,Web Interface,New,Very Low,Add 1:1 Validation to Notify Someone They are 1:1 NAT'ing an Interface Address,"",06/11/2021 10:05 AM
8270,pfSense,Todo,Web Interface,New,Very Low,Fix grammatically erroneous repetition,"",01/11/2018 08:19 AM
6727,pfSense,Todo,Web Interface,New,Very Low, Missing file apple-touch-icon-precomposed.png ?,Jared Dillard,03/16/2023 10:32 AM
6647,pfSense,Todo,Web Interface,New,Very Low,Enable Additional Security Headers,"",05/14/2021 01:09 AM
15209,pfSense,Feature,User Manager / Privileges,New,Very Low,Option to specify custom user home directory paths,"",01/29/2024 02:26 PM
14860,pfSense,Feature,Unknown,New,Very Low,Column consistancy between DHCP Static mapping and ARP,"",10/13/2023 02:37 PM
10199,pfSense,Todo,Translations,New,Very Low,Improve Spanish translation interface,Aluisco Miguel Ricardo Mastrapa,01/22/2020 09:22 AM
13072,pfSense,Feature,Traffic Shaper (ALTQ),Pull Request Review,Very Low,Matching background/font colors of queue values with dark theme.,"",04/19/2022 07:32 AM
14587,pfSense,Bug,System Logs,New,Very Low,Firewall Log Sort By Time,"",07/18/2023 04:55 PM
13403,pfSense Packages,Feature,Status_Monitoring,New,Very Low,Option to suppress graphing for individual thermal zones,"",02/06/2023 12:41 PM
13402,pfSense Packages,Feature,Status_Monitoring,New,Very Low,Monitor graph thermal sensors  F option vs just C,"",08/11/2022 07:15 AM
9012,pfSense Packages,Bug,Squid,New,Very Low,Captive Portal authentication in Squid Proxy Server does not work,"",10/12/2019 05:06 AM
11490,pfSense Packages,Bug,Service Watchdog,New,Very Low,Service Watchdog - Impacts Reboots and Package Updates,"",02/22/2021 12:07 PM
4298,pfSense,Bug,SNMP,Assigned,Very Low,Excessive errors from snmpd,Luiz Souza,09/13/2020 08:21 AM
13144,pfSense,Bug,Rules / NAT,New,Very Low,Firewall rule entries can get out of sync when entries are deleted while other administrators are editing entries simultaneously,"",05/10/2022 07:26 AM
5091,pfSense,Bug,Rules / NAT,Confirmed,Very Low,In rule creation  destination ports fields (from and to) are too small to read ports aliases names,"",01/07/2020 07:48 AM
10446,pfSense,Feature,Rules / NAT,New,Very Low,VIP address is not shown in firewall rules,"",06/09/2022 02:07 PM
8599,pfSense,Feature,Rules / NAT,New,Very Low,IPv6 flow labels,"",07/16/2018 07:36 AM
13900,pfSense,Bug,Routing,Confirmed,Very Low,Reply-to and route-to do not work on WAN2 when WAN interface is down,"",01/25/2023 07:28 AM
12402,pfSense Docs,New Content,Recipes,New,Very Low,Add recipe for configuring Telegram to receive notifications from pfSense software,"",08/22/2022 12:01 PM
12457,pfSense Docs,Todo,Packages,New,Very Low,Add UPS Configuration Recipes for apcupsd and nut UPS Packages with Common Brand Units,"",10/18/2021 08:37 AM
12759,pfSense Plus,Bug,Package System,New,Very Low,Proprietary packages link to non-existant or non-public github pages,"",02/09/2022 10:43 AM
9755,pfSense,Bug,Package System,New,Very Low,package description wrong link https://www.freshports.org/security/openvpn-client-export,"",09/13/2019 07:22 AM
10645,pfSense,Feature,Package System,New,Very Low,Choosing active repo after restoring config but before starting pkgs auto-installing,"",09/22/2020 01:04 PM
895,pfSense,Feature,PPP Interfaces,New,Very Low,PPP subsystem MPPE/MPPC support,"",09/10/2019 04:24 PM
13565,pfSense,Bug,Operating System,New,Very Low,LOR on Boot for Static Routes Startup Item in KVM environment,"",10/17/2022 07:55 AM
12521,pfSense,Feature,Operating System,New,Very Low,"Add the BBR2, QUIC, RACK Congestion Control (CC) protocols","",12/17/2023 04:17 PM
