#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
13214,pfSense Packages,Bug,node_exporter,Pull Request Review,Normal-package,AttributeError: 'NoneType' object has no attribute 'text',Ian Grindley,05/25/2022 08:20 AM
12462,pfSense Packages,Feature,Telegraf,Pull Request Review,Normal-package,"Telegraf: Add ""devfs"" to ignore_fs",Offstage Roller,10/18/2021 09:03 AM
15313,pfSense Packages,Bug,Zabbix,Confirmed,Normal-package,Zabbix server 6.4.12 requires Zabbix proxies to be version 6.4.12,"",04/01/2024 05:29 PM
15131,pfSense Packages,Bug,OpenVPN Client Export,Incomplete,Normal-package,OpenVPN client export issues with iPhone and IPV6 connections,"",03/31/2024 06:59 AM
15274,pfSense Packages,Bug,haproxy,Incomplete,Normal-package,HAProxy Configuration Changes Require pfSense Reboot to Take Effect,"",02/25/2024 07:08 PM
15056,pfSense Packages,Feature,Snort,New,Normal-package,Feature Request: Donate to Package Maintainer Button ,"",12/01/2023 08:32 PM
14764,pfSense Packages,Regression,haproxy,New,Normal-package,HAProxy local syslog not working,"",11/11/2023 11:56 PM
14838,pfSense Packages,Feature,pfBlockerNG,New,Normal-package,Full support for AdBlock-style lists,"",10/04/2023 09:57 PM
13544,pfSense Packages,Bug,squidguard,New,Normal-package,SquidGuard either denying everything or proxying everything,"",11/19/2022 05:18 AM
15015,pfSense,Bug,Routing,New,Urgent,Static routes not working,"",02/14/2024 04:12 PM
14941,pfSense Packages,Feature,Squid,New,Urgent,add directdomains list in GUI,"",11/03/2023 09:46 AM
14397,pfSense,Bug,DHCP (IPv4),New,Very High,DHCPv4 client (dhclient) does not use 802.1p Priority tagging on DHCP RENEW - Only on Discover and release,Christian McDonald,05/22/2023 01:45 PM
9123,pfSense,Bug,Interfaces,Feedback,Very High,"Adding/configuring vlan on ixl-devices causes aq_add_macvlan err -53, aq_error 14",Luiz Souza,05/16/2022 07:57 AM
14741,pfSense,Bug,DNS Forwarder,New,Very High,PHP error in DNS Forwarder host overrides when the language is set to French,"",09/05/2023 12:45 PM
9295,pfSense,Bug,PPPoE Server,New,Very High,IPv6 PD does not work with PPPOE (Server & Client),"",05/15/2022 10:53 AM
12979,pfSense Packages,Bug,Snort,Pull Request Review,High,Snort Rules Update Process Using Deprecated FreeBSD Subdirectory Name,Bill Meeks,03/24/2022 09:02 AM
5413,pfSense,Bug,DNS Resolver,Confirmed,High,"Incorrect Handling of Unbound Resolver [service restarts, cache loss, DNS service interruption]",Christian McDonald,01/18/2024 08:15 PM
14604,pfSense,Bug,DHCP (IPv4),New,High,Bugs in dhclient implementation according to RFC 2131,Christian McDonald,08/17/2023 07:24 AM
12608,pfSense Packages,Bug,WireGuard,New,High,WireGuard tunnels monitored by dpinger causing system to stop routing completely in certain situations,Christian McDonald,01/09/2023 02:27 PM
15387,pfSense Plus,Regression,Hardware / Drivers,Feedback,High,Boot failure detection tripping on config reset button during boot,Jim Pingle,04/14/2024 01:58 AM
14431,pfSense,Regression,Interfaces,Feedback,High,Sending IPv6 traffic on a disabled interface can trigger a kernel panic,Kristof Provost,03/04/2024 08:08 PM
8964,pfSense,Bug,IPsec,New,High,IPsec async cryptography advanced setting  - TCP traffic not passing through,Luiz Souza,12/08/2020 12:09 PM
15083,pfSense,Bug,Installer,New,High,Installing to ZFS mirror does not format or populate EFI partition on additional disks,Reid Linnemann,03/04/2024 08:11 PM
13947,pfSense Packages,Regression,FreeRADIUS,Feedback,High,Remove 4096GB quota limit ,Reid Linnemann,02/15/2023 11:18 AM
13842,pfSense Packages,Bug,FreeRADIUS,New,High,RADIUS user accounting limit inputs for bandwidth and total usage are not validated to prevent exceeding a 32 bit unsigned value,Reid Linnemann,01/09/2023 01:54 PM
12354,pfSense Packages,Todo,haproxy,Feedback,High,Update haproxy-devel to mitigate CVE-2021-40346,Viktor Gurov,05/12/2022 08:50 AM
11135,pfSense Packages,Bug,haproxy,Feedback,High,HAproxy OCSP reponse crontab bug,Viktor Gurov,09/10/2021 11:51 AM
15419,pfSense Plus,Bug,Package System,New,High,pfBlockerNG - Issue with Adding or Changing Ipv4 Addresses,"",04/20/2024 02:18 AM
12746,pfSense,Feature,Interfaces,New,High,IPoE feature for WAN interface,"",04/07/2024 11:06 AM
15296,pfSense Packages,Bug,ntop,New,High,WAN Interface cannot added to ntopng if offline-packet loss ,"",03/17/2024 02:58 AM
15331,pfSense,Feature,VPN (Multiple Types),New,High,Client (service) for CloudFlare WARP/WAR+,"",03/11/2024 04:52 PM
14434,pfSense,Bug,PPP Interfaces,New,High,PPPoE WAN interface with VIPs causes continuous interface restarting,"",03/04/2024 08:20 PM
14648,pfSense,Bug,Operating System,Confirmed,High,"Values obtained from ``sysctl`` are sometimes unexpectedly empty, leading to PHP and other math errors","",03/04/2024 08:19 PM
15300,pfSense Packages,Feature,BIND,New,High,"allow changing the value of ""forward"" key","",03/01/2024 02:45 PM
15048,pfSense Packages,Bug,Snort,New,High,Snort large memory consumption when updating,"",02/23/2024 03:27 PM
14802,pfSense,Feature,Hardware / Drivers,New,High,Re-enable multiqueue support for virtio NIC,"",02/21/2024 09:09 PM
15221,pfSense,Feature,Web Interface,New,High,Make System Tunables table sortable,"",01/31/2024 07:43 PM
15218,pfSense Packages,Feature,pfBlockerNG,New,High,Allow manual ordering of generated rules,"",01/30/2024 07:01 PM
14891,pfSense,Bug,Interfaces,New,High,High CPU usage when interface get down and up due to proces check_reload_status,"",11/22/2023 06:08 PM
14971,pfSense Packages,Todo,pfBlockerNG,New,High,Add text about the limit to use only Network type alias for Custom Destination,"",11/13/2023 01:45 PM
14923,pfSense,Feature,Backup / Restore,New,High,Feature request - Backup encryption using a public key,"",10/26/2023 08:52 PM
14906,pfSense,Bug,DHCP (IPv4),New,High,DHCPv4 server self-assigning address to own DHCP client-enabled interfaces,"",10/22/2023 03:24 PM
14390,pfSense Packages,Bug,Squid,New,High,Squid: SECURITY ALERT: Host header forgery detected,"",10/18/2023 02:53 PM
14684,pfSense,Bug,Captive Portal,Confirmed,High,"Allowed IP Address does not control incoming speed in captive portal, PF Sense Release 2.7 Latest","",09/02/2023 10:52 PM
14734,pfSense,Bug,Aliases / Tables,New,High,Alias FQDN resolving issue results in incomplete tables,"",08/31/2023 02:02 PM
14175,pfSense Plus,Bug,Authentication,New,High,LDAP authentication for SSH fails,"",08/19/2023 10:37 AM
14510,pfSense Packages,Bug,FRR,New,High,match rpki invalid What is actually executed is match rpki valid,"",06/26/2023 10:03 PM
14314,pfSense Packages,Feature,BIND,Pull Request Review,High,Keep DDNS entries on config change,"",05/02/2023 12:21 PM
14178,pfSense,Bug,Captive Portal,New,High,Captive Portal Pass-through MAC Auto Entry registering MAC address for unauthenticated users when using Pass-through credits,"",05/01/2023 08:24 PM
11563,pfSense Packages,Bug,BIND,New,High,BIND GUI writes TXT records > 255 characters,"",04/29/2023 04:03 PM
13985,pfSense Packages,Bug,Telegraf,New,High,Telegraf error After Update PFSense to 23.01,"",04/22/2023 01:37 AM
14118,pfSense,Bug,Captive Portal,New,High,"freeRadius ""Amount of Time"" setting is not accurately tracked for Stop/Start settings in Caaptive Portal","",03/31/2023 10:28 AM
14020,pfSense,Bug,Captive Portal,New,High,Captive Portal breaks policy routing for allowed IP addresses with specified bandwidth after upgrade to 2.6.0,"",02/22/2023 04:44 PM
13822,pfSense Packages,Bug,haproxy,Confirmed,High,haproxy bug when adding a Frontend containing accented characters in description in generated XML entities,"",01/14/2023 07:07 PM
11572,pfSense Packages,Bug,pfBlockerNG,New,High,Auto created firewall rules have IPv4 as protocol only - even for IPv6 lists.,"",06/25/2022 10:59 AM
13179,pfSense Packages,Feature,pfBlockerNG,New,High,Search based on CIDR,"",05/17/2022 09:45 AM
9136,pfSense,Bug,DHCP (IPv6),New,High,IPv6 Tracking Interfaces Lose IPv6 Address in Certain Cases,"",04/21/2022 12:39 PM
12932,pfSense Packages,Feature,pfBlockerNG,New,High,pfblockerng per user whitelist,"",03/11/2022 11:08 AM
12732,pfSense Packages,Bug,squidguard,New,High,Squid https filtering squidguard acl target list - erratic behaviour,"",01/26/2022 09:11 AM
12520,pfSense Packages,Feature,Squid,New,High,[Squid] - Allow or Deny Mappings from IP/Host/GeoIP sources,"",11/12/2021 02:13 PM
11534,pfSense Packages,Regression,FreeRADIUS,New,High,FreeRADIUS EAP anonymous connection forbidden out-of-tunnel,"",07/14/2021 02:32 AM
11992,pfSense,Bug,Virtual IP Addresses,Confirmed,High,GRE Tunnel - Does not work with a virtual IP as endpoint,"",06/04/2021 01:16 AM
11936,pfSense Packages,Bug,FRR,Incomplete,High,FRR does not connect BGP when using password,"",05/19/2021 08:12 AM
11158,pfSense Packages,Bug,FRR,New,High,FRR Prefix Lists,"",12/30/2020 04:55 PM
10760,pfSense Packages,Bug,BIND,New,High,pfSense BIND 9.14.12 server terminates due to assertion failure,"",07/11/2020 04:53 PM
9724,pfSense Packages,Bug,pfBlockerNG,New,High,pfblockerng-firewall-filter-service-will-not-start,"",09/05/2019 06:32 AM
8513,pfSense Packages,Bug,FreeRADIUS,New,High,Freeradius 3.x ldap problem,"",02/18/2019 05:22 PM
9046,pfSense Packages,Feature,Telegraf,New,High,telegraf feature request,"",02/18/2019 03:38 PM
6988,pfSense Packages,Bug,Snort,New,High,SNORT Package PHP memory error,"",06/28/2018 10:00 PM
8438,pfSense Packages,Bug,haproxy,New,High,haproxy: can't use ACL for cert with http-response actions,"",05/24/2018 01:12 PM
8158,pfSense,Bug,Interfaces,New,High,IPv6 Track Interface issue with more than one WAN-Gateway and a number of internal interfaces... at least track interface from one interface does not work on regular base,"",12/03/2017 09:00 AM
8089,pfSense,Bug,Interfaces,New,High,VLAN page breaks after config restore to new hardware.,"",11/21/2017 01:38 PM
7730,pfSense,Bug,Interfaces,New,High,2.3.4_1 greX: loop detected when hit save on filter rules or interfaces,"",07/27/2017 08:16 AM
7521,pfSense,Feature,Package System,New,High,Package Updates via Mirror,"",05/04/2017 08:21 PM
7388,pfSense Packages,Bug,Suricata,New,High,Suricata does not property recognize MTU for PPPOE interfaces,"",03/15/2017 05:17 AM
5355,pfSense,Bug,IPsec,New,High,on Dynamic WAN IP (DHCP Client) it takes 10 minutes before Phase1 reconnects,"",07/08/2016 10:29 PM
4845,pfSense,Bug,CARP,Confirmed,High,CARP preemption doesn't switch to backup where connectivity between systems is lost but not NIC link,"",07/28/2015 07:55 AM
13095,pfSense Packages,Bug,Snort,Feedback,Normal,Snort VRT change in Shared Object Rules path name results in failure to extract and update Snort Shared Object Rules when enabled,Bill Meeks,04/25/2022 12:22 PM
13096,pfSense Packages,Feature,Snort,Feedback,Normal,Improve robustness of Snort Rules Update Log size limitation logic,Bill Meeks,04/25/2022 12:22 PM
15328,pfSense,Bug,DHCP (IPv4),New,Normal,Kea DHCP corrupts existing leases when a new DHCP pool is added,Christian McDonald,04/16/2024 03:53 PM
15408,pfSense,Todo,Backup / Restore,New,Normal,Reduce inconsistencies between Configuration History with/without ZFS Boot Environments,Christian McDonald,04/15/2024 05:59 PM
15032,pfSense,Bug,DHCP (IPv4),Feedback,Normal,Kea DHCP sends wrong bootloader file for UEFI,Christian McDonald,04/12/2024 06:35 PM
15081,pfSense,Bug,Upgrade,New,Normal,Upgrade fails due to undersized EFI filesystem,Christian McDonald,04/12/2024 05:39 PM
15380,pfSense Plus,Feature,Upgrade,New,Normal,During upgrade Process GUI timeouts still occur,Christian McDonald,04/06/2024 05:37 PM
14297,pfSense Plus,Feature,DHCP Client (IPv4),New,Normal,Add Option for Vendor Class ID in DHCP Client,Christian McDonald,03/25/2024 04:11 PM
15281,pfSense Packages,Todo,Tailscale,Confirmed,Normal,Upgrade Tailscale to 1.6.0,Christian McDonald,03/22/2024 03:30 PM
15084,pfSense,Bug,Upgrade,New,Normal,Upgrading an EFI system installed to ZFS mirror does not upgrade EFI loader on additional disks,Christian McDonald,03/15/2024 01:06 PM
14983,pfSense,Bug,Upgrade,New,Normal,Upgrade can fail when unexpected EFI partitions are present.,Christian McDonald,03/15/2024 01:05 PM
14556,pfSense Packages,Bug,Tailscale,New,Normal,Tailscale dropping routes from FIB,Christian McDonald,03/12/2024 11:11 PM
14410,pfSense,Regression,Operating System,New,Normal,"Behavior of ``earlyshellcmd`` changed, ``ngeth`` interfaces cannot be initiated early enough to pass assignment check",Christian McDonald,03/04/2024 08:20 PM
13422,pfSense,Feature,DHCP (IPv6),New,Normal,Add a 'type' field to the DHCPv6 server Additional BOOTP/DHCP Options ,Christian McDonald,03/04/2024 05:46 PM
