#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
14003,pfSense Packages,Bug,pfBlockerNG,New,Normal,Reports/Alerts Issue with IPv6 Addresses,"",02/22/2023 11:00 AM
13322,pfSense,Feature,Diagnostics,Closed,Low,Define Packet Capture Protocol,Marcos M,04/04/2023 09:41 PM
12634,pfSense Docs,Todo,DNS,Closed,Normal,Feedback on Services ? DNS Resolver ? Host Overrides,Jim Pingle,12/27/2021 10:06 AM
12369,pfSense Packages,Feature,Mail report,New,Low,Skip If No Content issue,"",09/14/2021 06:40 AM
9900,pfSense Packages,Todo,Status_Monitoring,Duplicate,Normal,Status -> Monitoring -> Add View,"",11/15/2019 03:05 PM
9871,pfSense Packages,Feature,Snort,Resolved,Normal-package,Snort - User Forced Disabled Rules Ordering,"",11/06/2019 02:29 PM
9164,pfSense Packages,Bug,Snort,Resolved,Normal,Snort barnyard2 / pfSense 2.4.4-p1 issue,"",08/16/2019 01:34 PM
8662,pfSense Packages,Todo,FRR,Resolved,Normal,FFR OSPF Cleartext Password Lengths,Jim Pingle,08/13/2019 08:58 AM
8416,pfSense Packages,Feature,Mail report,Resolved,Normal,Mailreport - Minute of the Hour,"",08/16/2019 01:17 PM
8394,pfSense,Todo,Web Interface,Resolved,Very Low,status.php - Some package password fields are not redacted,Jim Pingle,05/05/2018 05:55 PM
8031,pfSense Packages,Feature,FreeRADIUS,New,Normal,FreeRADIUS copy entry function,"",08/16/2019 01:01 PM
8007,pfSense,Bug,Traffic Shaper (ALTQ),Resolved,Normal,Status -> Queues show as (loading) and don't update,Jim Pingle,10/31/2017 09:30 AM
7996,pfSense,Bug,Web Interface,Resolved,Very Low,Unnecessary link tag in login page,Marcos M,10/11/2022 02:41 PM
7932,pfSense Packages,Bug,Snort,Resolved,Normal,2.4.0 & Snort 3.2.9.5_1 Pass Lists,"",03/13/2018 01:35 PM
7668,pfSense,Feature,Interfaces,Closed,Low,MAC Address spoofing ,"",08/13/2019 03:46 PM
7544,pfSense,Feature,Web Interface,Rejected,Low,Graphing hits against firewall rules.,"",08/21/2019 01:49 PM
7411,pfSense Packages,Todo,ladvd,New,Low,LADVD Devices not wide enough,"",10/22/2017 05:04 AM
7319,pfSense Packages,Bug,"",Rejected,Normal,Tinc uninstall leaves an entry in the firewall rules tab.,Jim Pingle,03/16/2017 10:59 AM
6881,pfSense,Feature,DNS Resolver,Duplicate,Low,services_unbound_host_edit.php: DNS Resolver Add V4 and V6 host override at the same time,"",12/13/2020 11:40 PM
6752,pfSense Packages,Todo,Status Traffic Totals,New,Low,Traffic Totals Data Summary Graph,Jared Dillard,11/08/2017 08:58 AM
6727,pfSense,Todo,Web Interface,New,Very Low, Missing file apple-touch-icon-precomposed.png ?,Jared Dillard,03/16/2023 10:32 AM
6697,pfSense,Todo,Web Interface,New,Low,White squares around the numeric values in the Status / Queues page,Jared Dillard,08/15/2016 03:19 AM
