#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
13215,pfSense,Bug,Captive Portal,Incomplete,Normal,Allowed MAC/IP/Hostname traffic counts for authorized users,Reid Linnemann,12/21/2022 01:42 PM
15017,pfSense Plus,Bug,DHCP Relay,Incomplete,Low,DHCP relay CARP status VIP function is not working in pfsense+ 23.09,"",11/29/2023 07:51 PM
14778,pfSense Plus,Bug,Console Menu,Incomplete,Normal,/usr/local/www/csrf/csrf-magic.php on line 161         PHP Fatal error,"",09/13/2023 09:32 PM
14752,pfSense Plus,Bug,PHP Interpreter,Incomplete,Normal,PHP Request Shutdown: Cannot use output buffering in output buffering display handlers in Unknown on line 0,"",09/07/2023 03:46 PM
13530,pfSense Plus,Bug,Logging,Incomplete,Normal,Remote Logging strange behavior,"",09/17/2023 03:02 AM
13497,pfSense Plus,Bug,DNS Resolver,Incomplete,Normal,unbound process looks like stuck periodically,"",12/20/2023 03:51 AM
15274,pfSense Packages,Bug,haproxy,Incomplete,Normal-package,HAProxy Configuration Changes Require pfSense Reboot to Take Effect,"",02/25/2024 07:08 PM
15131,pfSense Packages,Bug,OpenVPN Client Export,Incomplete,Normal-package,OpenVPN client export issues with iPhone and IPV6 connections,"",03/31/2024 06:59 AM
14861,pfSense Packages,Bug,Telegraf,Incomplete,Normal,Telgraf package needs updating for for PHP 8.1 and higher,"",11/27/2023 09:50 PM
14805,pfSense Packages,Bug,WireGuard,Incomplete,Normal,"when I changed Endpoint ip via webgui, but wiregaurd still using old ip ruuning.","",02/04/2024 03:37 AM
14504,pfSense Packages,Bug,FTP Proxy,Incomplete,Normal,FTP_Client_Proxy package doesn't create firewall rule,"",07/23/2023 02:04 AM
14284,pfSense Packages,Bug,haproxy,Incomplete,Normal,"Wen changing frontend type, there will be invissible leftovers, disturbing defining the new type ","",06/17/2023 11:59 PM
14196,pfSense Packages,Feature,pfBlockerNG,Incomplete,Low,permitted firewall rules - additional text,"",04/16/2023 04:07 AM
13886,pfSense Packages,Bug,Nut,Incomplete,Normal,NUT Server Package,"",01/21/2023 06:33 PM
13571,pfSense Packages,Bug,Tailscale,Incomplete,Normal,Tailscale disconnection problem,"",10/22/2022 07:51 PM
13444,pfSense Packages,Bug,Zabbix,Incomplete,Normal,"zabbix_proxy : cannot open ""/var/log/zabbix-proxy/zabbix_proxy.log"": [13] Permission denied","",12/22/2022 09:52 AM
13432,pfSense Packages,Bug,Nut,Incomplete,Normal,ups driver will not start,"",08/28/2023 04:01 PM
11936,pfSense Packages,Bug,FRR,Incomplete,High,FRR does not connect BGP when using password,"",05/19/2021 08:12 AM
11530,pfSense Packages,Bug,ntop,Incomplete,Low,"ntopng 4.2 needs to be updated to 4.3, Bug when accessing a host for details","",09/03/2022 06:26 PM
15207,pfSense,Feature,Dynamic DNS,Incomplete,Normal,DynDNS - Missing update KEY,"",01/29/2024 05:50 PM
