#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15418,pfSense Plus,Bug,Web Interface,New,Normal,Incorrect links to edit static mapping and WOL on DHCPv6 leases (status_dhcpv6_leases.php). URL parameter values missing.,"",04/18/2024 10:19 PM
15401,pfSense Plus,Bug,Upgrade,New,Normal,23.09.1 to 24.03b update fails EFI with ZFS mirror,"",04/17/2024 03:55 AM
15412,pfSense Plus,Feature,Upgrade,New,Normal,Improve error feedback from pfSense-upgrade,"",04/16/2024 07:00 PM
15407,pfSense Plus,Bug,Upgrade,Feedback,High,pfSense-upgrade incorrectly creates 'unknown error' notice.,Steve Wheeler,04/16/2024 12:24 PM
15409,pfSense Plus,Regression,Hardware / Drivers,New,Normal,AMD watchdog module is missing,"",04/15/2024 06:45 PM
15303,pfSense Plus,Bug,Gateway Monitoring,New,Normal,dpinger service does not always switch from Pending to Online,"",04/14/2024 03:09 AM
15387,pfSense Plus,Regression,Hardware / Drivers,Feedback,High,Boot failure detection tripping on config reset button during boot,Jim Pingle,04/14/2024 01:58 AM
15404,pfSense Plus,Bug,Captive Portal,New,Normal,Captive Portal captiveportal-default-logo.png Missing from Post-authentication Page,"",04/14/2024 12:34 AM
15196,pfSense Plus,Bug,Interfaces,Confirmed,Normal,AWS ena interfaces can become unstable/stop responding,"",04/12/2024 10:05 AM
15396,pfSense Plus,Bug,Upgrade,New,Normal,BE upgrade process deferred pkg install can cause significant delays,"",04/11/2024 08:19 PM
15390,pfSense Plus,Regression,Package System,New,Normal,Configs with incorrectly removed packages can create php errors.,"",04/08/2024 04:17 PM
15320,pfSense Plus,Regression,High Availability,New,Normal,XMLRPC Sync Trigger on CARP Maintenance Mode Causes webConfigurator Hangs on VIPs,"",04/07/2024 10:47 PM
15380,pfSense Plus,Feature,Upgrade,New,Normal,During upgrade Process GUI timeouts still occur,Christian McDonald,04/06/2024 05:37 PM
14378,pfSense Plus,Regression,Unknown,Confirmed,Normal,Packages are not removed when using the hardware reset button,Reid Linnemann,04/03/2024 03:06 PM
15361,pfSense Plus,Bug,Virtual IP Addresses,Confirmed,Normal,"Error in virtual IP aliases when using IPv6 ""network"" / ""broadcast"" addresses","",04/03/2024 12:25 PM
15377,pfSense Plus,Feature,Backup / Restore,New,Normal,Offline Storage of Boot Environments onto USB MEDIA ,"",04/03/2024 05:21 AM
15202,pfSense Plus,Bug,Web Interface,New,Normal,"Add Option for Network Portion of Subnet ""Wildcard"" for IPv6 Rules","",04/02/2024 06:37 PM
15372,pfSense Plus,Todo,Upgrade,New,Normal,Adjust LED patterns for Boot Environments 2.0,"",04/01/2024 05:42 PM
15368,pfSense Plus,Feature,DHCP Server (IPv4),New,Normal,Bulk import DHCP host reservations,"",03/28/2024 03:30 PM
14894,pfSense Plus,Bug,Console Menu,New,Normal,Password protected console login prompt does not render properly on 4100/6100/8200 serial console,"",03/25/2024 04:12 PM
