#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
7804,pfSense,Bug,Web Interface,Resolved,Normal,System info widget CPU usage not updating in IE.  Needs Math.trunc() polyfill.,"",09/15/2017 03:03 PM
7301,pfSense,Bug,"",Resolved,Normal,Dynamic DNS status widget formatting for medium with browser window.,Renato Botelho,03/08/2017 12:39 PM
7242,pfSense,Feature,Certificates,Duplicate,Normal,SSL Include CA Certs,"",02/18/2017 03:44 PM
7222,pfSense,Bug,Notifications,Needs Patch,Normal,Encryption No Longer Enforced for Email Notifications,"",02/07/2017 05:54 PM
7098,pfSense,Feature,"",Resolved,Normal,RAM Disk Management,Jim Pingle,01/10/2017 08:23 AM
6820,pfSense,Bug,Interfaces,Resolved,High,Configure WAN Interface Boot Delay,Renato Botelho,01/26/2017 11:36 AM
6676,pfSense,Bug,Web Interface,Resolved,Normal,Delete NAT rule with associated firewall rule does not update firewall separators position,"",08/08/2016 09:15 AM
6652,pfSense,Bug,Web Interface,Resolved,Low,Filtering system logs doesn't include all log entries,"",09/23/2016 10:16 AM
6548,pfSense,Bug,Interfaces,Resolved,Normal,Enclosed delimiters not protected in DHCP client advanced options,Renato Botelho,07/13/2016 11:23 PM
6493,pfSense,Bug,Web Interface,Confirmed,Normal,Dynamic DNS clients slow page load,"",06/17/2016 03:43 AM
6420,pfSense,Bug,RRD Graphs,Resolved,Normal,Monitoring graphs last sample being zero,Jared Dillard,10/19/2017 03:11 PM
6403,pfSense,Bug,Web Interface,Resolved,Normal,Alias type URL (IP) not available for firewall rules,"",05/24/2016 10:27 PM
6399,pfSense,Bug,Rules / NAT,Resolved,Normal,Alias type not available from config during alias url table creation,"",07/05/2016 02:53 PM
6366,pfSense,Bug,Web Interface,Not a Bug,Normal,Status monitoring custom resolution quirkiness,"",07/08/2016 08:23 PM
6334,pfSense,Bug,RRD Graphs,Resolved,Normal,No data periods in monitoring are represented as 0 (zero).  Skewing averages.,Jared Dillard,07/07/2016 01:07 PM
6333,pfSense,Bug,Gateway Monitoring,Confirmed,Normal,Bootup starts/restarts dpinger multiple times,Luiz Souza,11/16/2020 01:11 PM
6298,pfSense,Bug,Web Interface,Duplicate,Very Low,OpenVPN IPv4/6 Local network(s) initial display state,NOYB NOYB,01/18/2017 07:09 AM
6189,pfSense,Bug,Rules / NAT,Resolved,Normal,Boot up troubles with ramdisk and alias tables,NOYB NOYB,05/06/2016 12:36 AM
6144,pfSense,Bug,Backup / Restore,Resolved,Normal,Restore Areas Not Available,Chris Buechler,04/15/2016 11:41 PM
6143,pfSense,Bug,Operating System,Resolved,Low,sshd can't load host key log spam,Chris Buechler,04/17/2016 01:39 AM
6133,pfSense,Bug,Rules / NAT,Resolved,Normal,Firewall Rull Using !LAN address Error,Chris Buechler,06/14/2016 07:44 PM
6132,pfSense,Bug,OpenVPN,Resolved,Normal,race condition in OpenVPN startup,Renato Botelho,01/26/2017 05:03 AM
6106,pfSense,Bug,"",Resolved,Normal,Status Monitoring Info Box Dismissal,NOYB NOYB,04/11/2016 03:47 PM
6105,pfSense,Bug,"",Resolved,Normal,Firewall Rules Separators & Easy Rule Addition,"",04/11/2016 07:58 AM
6052,pfSense,Bug,Operating System,Resolved,Normal,Update to RC: Error trying to get packages list. Aborting...,Renato Botelho,04/06/2016 06:44 AM
6031,pfSense,Bug,Rules / NAT,Closed,Very Low,Anti-Lockoug Rule Not Effective Against Canned Interface Block Rules,"",02/16/2018 08:21 AM
6030,pfSense,Bug,Rules / NAT,Resolved,Low,Duplicated tracker IDs on block private networks rules,NOYB NOYB,01/11/2021 09:43 AM
5937,pfSense,Bug,"",Closed,Normal,Not Receiving Redmine Bug Update Email Notifications,"",03/03/2016 02:39 PM
5936,pfSense,Bug,RRD Graphs,Resolved,Normal,RRD Std. Dev. Overwhelming Graph,Renato Botelho,03/01/2016 03:26 AM
5911,pfSense,Bug,User Manager / Privileges,Resolved,Normal,Unable to Remove Last User From User Group,NOYB NOYB,02/19/2016 01:36 PM
5909,pfSense,Bug,User Manager / Privileges,Closed,Normal,Some Privilege Assignments Not Working,Jim Pingle,02/19/2016 03:44 PM
5908,pfSense,Bug,Web Interface,Resolved,Normal,Returned to Wrong User Group After Adding Permissions,NOYB NOYB,02/19/2016 12:42 PM
5907,pfSense,Bug,Web Interface,Resolved,Normal,User Group Deleted Even If Say Cancel,"",02/24/2016 01:28 PM
5901,pfSense,Bug,"",Resolved,Normal,Available Widgets and Save Icons Gone Missing,"",02/17/2016 07:03 AM
5899,pfSense,Bug,Web Interface,Resolved,Low,diag_tables.php- Poor performance with large tables,Jared Dillard,02/20/2016 03:02 AM
5858,pfSense,Bug,Dashboard,Resolved,Normal,Services Status Widget - Hide Service,NOYB NOYB,02/09/2016 09:42 PM
5818,pfSense,Bug,"",Resolved,Normal,pfSense Dev Shell - Command Tab Expansion,"",01/27/2016 12:16 PM
5807,pfSense,Bug,Web Interface,Resolved,Very Low,Printing href content inline make mess of printout,NOYB NOYB,01/26/2016 03:06 PM
5804,pfSense,Bug,Web Interface,Resolved,High,Alias Auto Suggest Box Entries Display white on white when dark theme is applied,"",01/28/2016 08:09 AM
5792,pfSense,Bug,Web Interface,Resolved,Normal,Can't Delete Crash Report - Non English Language,Renato Botelho,01/22/2016 05:05 AM
5551,pfSense,Bug,"",Resolved,Normal,DNS Resolver Listen Port Not Saved,"",11/28/2015 02:36 PM
3728,pfSense,Bug,Web Interface,Resolved,Normal,Cancel Button Doesn't Work - Firewall Aliases Edit,"",07/08/2014 10:38 AM
3725,pfSense,Bug,Dashboard,Resolved,Normal,Firewall Logs Widget Filters Not Working,"",07/04/2014 01:18 PM
3049,pfSense,Bug,"",Resolved,Normal,RAM Disk RRD Loss Vulnerability,"",06/19/2013 12:20 AM
2570,pfSense,Bug,"",Closed,Normal,Status: Interfaces - Fatal error: Call to undefined function filter_configure(),"",02/12/2013 03:07 PM
2487,pfSense Packages,Feature,"",Needs Patch,Normal,DNS Servers Query Seqentially / Parallel,"",06/11/2012 09:59 PM
2476,pfSense,Bug,"",Rejected,Normal,SECURITY ISSUE - Plain Text Dynamic DNS Account Password,"",06/08/2012 03:38 AM
1839,pfSense,Bug,"",Closed,Normal,No Quality RRD Graph w/ Non-Default Frequency Probe,"",10/14/2014 11:18 AM
1819,pfSense,Bug,DNS Resolver,New,Normal,DNS Resolver Not Registering DHCP Server Specified Domain Name,Luiz Souza,02/16/2024 07:55 PM
1818,pfSense,Bug,"",Closed,Normal,DNS Forwarder Not Registering DHCP Server Specified Domain Name,"",02/27/2012 03:46 PM
1215,pfSense,Feature,"",Resolved,High,DHCP Bootp Flags,"",09/25/2015 07:13 PM
1203,pfSense,Bug,"",Rejected,High,No WAN DHCP Discover Request,"",07/27/2015 11:13 PM
