Project,Date,User,Activity,Issue,Comment,Hours
Bootstrap,08/18/2015,Anonymous,Design,Bug #4946: Protocols that don't have ports don't hide ports fields on firewall_rules_edit.php,"",0.50
Bootstrap,09/01/2015,Anonymous,Development,Bug #4976: services_unbound_acls.php is broken,"",12.00
Bootstrap,08/20/2015,Anonymous,Development,Bug #4964: firewall_schedule_edit.php doesn't work,"",6.00
Bootstrap,08/28/2015,Anonymous,Development,Bug #5028: issues adding/editing users - system_usermanager.php,"",4.00
Bootstrap,08/18/2015,Anonymous,Development,Bug #4945: source and destination field issues on firewall_rules_edit.php,"",4.00
Bootstrap,09/02/2015,Anonymous,Development,Bug #5064: Alias entry detail description does not save,"",3.00
Bootstrap,08/19/2015,Anonymous,Development,Bug #4962: firewall_shaper_vinterface.php issues,"",3.00
Bootstrap,09/16/2015,Anonymous,Development,Bug #5148: interfaces.php DHCP field display issues,"",2.00
Bootstrap,09/16/2015,Anonymous,Development,"Bug #5142: Certificate, TLS, shared key, redirect gateway field issues on vpn_openvpn_server.php","",2.00
Bootstrap,09/11/2015,Anonymous,Development,Bug #4959: Alias autocomplete is gone,"",2.00
Bootstrap,09/08/2015,Anonymous,Development,Bug #5102: vpn_ipsec_phase2.php doesn't allow 32 as mask,"",2.00
Bootstrap,09/04/2015,Anonymous,Development,Bug #5097: system_certmanager.php - SAN formatting changes when input errors exist,"",2.00
Bootstrap,09/02/2015,Anonymous,Development,Bug #5028: issues adding/editing users - system_usermanager.php,"",2.00
Bootstrap,08/28/2015,Anonymous,Development,Bug #5048: Membership display and table unacceptably horrible - system_groupmanager.php,"",2.00
Bootstrap,08/27/2015,Anonymous,Development,Bug #5025: system_advanced_*.php don't work,"",2.00
Bootstrap,08/20/2015,Anonymous,Development,Bug #4973: DHCP Relay broken,"",2.00
Bootstrap,08/18/2015,Anonymous,Development,Bug #4950: TCP flags on firewall_rules_edit.php need formatting help,"",1.50
Bootstrap,09/16/2015,Anonymous,Development,Bug #5013: port forwards not adding linked rules,"",1.00
