#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15473,pfSense Docs,Correction,DNS,New,Low,Feedback on pfSense� software Configuration Recipes ? Blocking External Client DNS Queries: Firefox,"",05/08/2024 10:00 AM
15449,pfSense,Bug,Routing,New,Normal,Delete disabled gateway prevents static routes being loaded on boot,"",05/08/2024 06:56 AM
15472,pfSense Plus,Bug,Wireless,New,Normal,potential bug with the ath driver,"",05/08/2024 02:49 AM
15328,pfSense,Bug,DHCP (IPv4),Confirmed,Normal,Changes in Kea DHCP interface pools may invalidate lease database content,Christian McDonald,05/07/2024 03:21 PM
15471,pfSense,Bug,PHP Interpreter,New,High,Memory leak in pfSense module function ``pfSense_get_ifaddrs()``,"",05/07/2024 02:30 PM
15470,pfSense,Regression,UPnP/NAT-PMP,New,Normal,Forwards created by miniupnpd do not expire,"",05/07/2024 01:42 PM
15469,pfSense Packages,Regression,Status_Monitoring,New,High,RRD Graphs height is smaller than expected,"",05/06/2024 07:19 PM
15468,pfSense Packages,Feature,FRR,New,Normal,IS-IS protocol support,"",05/06/2024 06:24 PM
15413,pfSense,Bug,FreeBSD,New,Normal,Kernel panic in HA nodes when under high load,Kristof Provost,05/06/2024 03:38 PM
14437,pfSense,Feature,Dynamic DNS,Pull Request Review,Normal,Add DynDNS Provider - Hetzner,"",05/06/2024 01:22 PM
14977,pfSense,Bug,DHCP (IPv4),New,Normal,Stale Kea control socket lock file can prevent Kea from starting,Christian McDonald,05/05/2024 04:58 PM
15366,pfSense,Bug,Rules / NAT,New,Normal,Ethernet rules are not blocking the ARP inside the bridge,"",05/05/2024 02:16 AM
15451,pfSense Packages,Bug,softflowd,Incomplete,Normal,Cannot remove package,"",05/05/2024 01:52 AM
15418,pfSense Plus,Bug,Web Interface,New,Normal,Incorrect links to edit static mapping and WOL on DHCPv6 leases (status_dhcpv6_leases.php). URL parameter values missing.,"",05/04/2024 11:33 PM
15452,pfSense,Bug,Interfaces,New,Normal,Unexpected/Undefined behaviour of disabled interfaces,"",05/04/2024 10:33 PM
15465,pfSense,Feature,DNS Forwarder,New,Normal,Update dnsmasq to version 2.90 to support resource record filtering,"",05/04/2024 09:16 PM
15464,pfSense,Feature,Installer,New,Normal,Allow Installer to install CE even if NDI detects as Plus,"",05/04/2024 07:04 PM
15462,pfSense Plus,Feature,Rules / NAT,New,Normal,Feature request: Allow possibility of copying above separators when copying rules from one interface to another,"",05/04/2024 04:53 PM
13237,pfSense,Bug,DHCP (IPv6),New,Normal,dhcp6c script cannot be executed safely,"",05/04/2024 04:44 PM
15457,pfSense Packages,Bug,haproxy,New,Normal,HAproxy disable zero copy forwarding,"",05/04/2024 01:40 PM
15116,pfSense,Bug,DHCP (IPv4),New,Normal,Kea not working with UEFI HTTPBoot URL configured,"",05/04/2024 08:52 AM
15130,pfSense,Bug,DHCP (IPv4),New,Normal,Kea will not start with identical MAC address filters on multiple interfaces,"",05/04/2024 07:22 AM
15228,pfSense,Bug,User Manager / Privileges,Confirmed,Low,User manger fails to display certificate option for a new user in case of input error,"",05/04/2024 04:49 AM
15393,pfSense Packages,Feature,Nut,Feedback,Normal,Return to the ga version of NUT,"",05/03/2024 09:04 PM
15458,pfSense Packages,Todo,pfBlockerNG,New,Low,Convert Spamhaus DROP/eDROP to one list and JSON format,"",05/03/2024 02:44 PM
15303,pfSense Plus,Bug,Gateway Monitoring,New,Normal,dpinger service does not always switch from Pending to Online,"",05/03/2024 05:17 AM
