#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15022,pfSense Plus,Feature,Package System,New,Normal,Package install/reinstall feature request.,Christian McDonald,02/21/2024 03:28 AM
13740,pfSense Plus,Feature,Operating System,New,Normal,"Feature Request: Mark Boot Environments with different properties. I.e ""No boot"", ""No Delete"" etc etc",Christian McDonald,12/21/2022 02:15 PM
15380,pfSense Plus,Feature,Upgrade,New,Normal,During upgrade Process GUI timeouts still occur,Christian McDonald,04/06/2024 05:37 PM
14297,pfSense Plus,Feature,DHCP Client (IPv4),New,Normal,Add Option for Vendor Class ID in DHCP Client,Christian McDonald,03/25/2024 04:11 PM
15446,pfSense Plus,Bug,Operating System,Feedback,Normal,Kernel panic while pflow configured to export IPFIX,Kristof Provost,05/02/2024 07:48 AM
14378,pfSense Plus,Regression,Unknown,Confirmed,Normal,Packages are not removed when using the hardware reset button,Reid Linnemann,04/03/2024 03:06 PM
13497,pfSense Plus,Bug,DNS Resolver,Incomplete,Normal,unbound process looks like stuck periodically,"",12/20/2023 03:51 AM
14862,pfSense Plus,Bug,Routing,New,Normal,netstat nexthop queries fail on an arm32,"",10/11/2023 12:33 AM
13786,pfSense Plus,Feature,Rules / NAT,New,Normal,ldap intergration for firewall rules,"",06/14/2023 02:26 PM
13687,pfSense Plus,Bug,Traffic Shaper (Limiters),New,Normal,firewall_shaper_vinterface.php cannot deal with a limiter named 'new',"",09/06/2023 11:46 AM
12894,pfSense Plus,Bug,Certificates,New,Low,duplicating freshly created certificates through refreshing,"",03/03/2022 02:35 PM
15303,pfSense Plus,Bug,Gateway Monitoring,New,Normal,dpinger service does not always switch from Pending to Online,"",05/03/2024 05:17 AM
14106,pfSense Plus,Bug,Operating System,New,Normal,arc4random: WARNING: initial seeding bypassed the cryptographic random device because it was not yet seeded and the knob 'bypass_before_seeding' was enabled.,"",11/01/2023 07:12 AM
14810,pfSense Plus,Feature,Rules / NAT,New,Normal,add Packet Too Big icmp type in firewall,"",09/25/2023 09:58 PM
14012,pfSense Plus,Feature,RRD Graphs,New,Normal,ZFS memory usage graphs,"",02/24/2023 05:47 PM
15320,pfSense Plus,Regression,High Availability,New,Normal,XMLRPC Sync Trigger on CARP Maintenance Mode Causes webConfigurator Hangs on VIPs,"",04/07/2024 10:47 PM
14594,pfSense Plus,Feature,Operating System,New,Normal,VDOM on pfsense,"",07/23/2023 02:30 AM
15006,pfSense Plus,Bug,Upgrade,New,Normal,Upgrade Issue to 23.09 Results in Stuck Prompt Mid-upgrade,"",01/16/2024 02:50 AM
14708,pfSense Plus,Bug,Interfaces,New,Normal,Uncaught TypeError: pfSense_interface_rename() when enabling a second interface with 6to4 or 6rd after first configuriung an interface to use 6to4 or 6rd,"",08/26/2023 07:06 PM
15036,pfSense Plus,Bug,Traffic Shaper (ALTQ),Confirmed,Low,Traffic Shaper Wizard Dedicated generates error,"",01/14/2024 06:14 AM
14531,pfSense Plus,Bug,VPN (Multiple Types),Confirmed,Normal,Traffic Graph widget doesn't show traffic counts for OpenVPN interfaces since 23.05.1 upgrade.,"",08/19/2023 07:09 AM
