#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
13216,pfSense,Bug,Captive Portal,Resolved,Normal,Switching nomacfilter option does not change autorized users rule format,Viktor Gurov,05/31/2022 03:38 PM
13215,pfSense,Bug,Captive Portal,Incomplete,Normal,Allowed MAC/IP/Hostname traffic counts for authorized users,Reid Linnemann,12/21/2022 01:42 PM
13204,pfSense,Bug,Captive Portal,Resolved,Normal,Captive Portal reserves four (instead of two) pipes for client,Viktor Gurov,05/31/2022 05:19 PM
13175,pfSense,Bug,Captive Portal,Resolved,Normal,PHP error on MAC entry add/edit,Viktor Gurov,05/31/2022 10:37 AM
13169,pfSense,Bug,Captive Portal,Resolved,Normal,captiveportal_ether_delete_entry() does not delete anchors/pipes,Reid Linnemann,05/31/2022 12:21 PM
13145,pfSense,Bug,OpenVPN,Resolved,Normal,Per-user ``route`` files are not removed from ``/tmp`` when they are no longer needed,Viktor Gurov,06/03/2022 12:46 PM
13139,pfSense,Bug,Services,Resolved,Normal,Stale ``sshdkeys.dirty`` lock file prevents generating SSH server keys,Viktor Gurov,06/02/2022 03:07 PM
13132,pfSense,Bug,Backup / Restore,Resolved,Normal,Multiple ``<sshdata>`` or ``<rrddata>`` sections in ``config.xml`` lead to an XML parsing error during restore,Jim Pingle,12/07/2022 12:22 PM
13100,pfSense,Todo,Captive Portal,Resolved,Normal,Transition Captive Portal from IPFW to PF,Viktor Gurov,05/31/2022 02:10 PM
13099,pfSense,Bug,L2TP,Resolved,Normal,Static routes to destinations at L2TP clients are not re-added after a client reconnects,Viktor Gurov,06/03/2022 12:08 PM
13061,pfSense,Bug,OpenVPN,Resolved,Normal,Gateway events for IPv6 affect IPv4 OpenVPN instances and vice versa,Viktor Gurov,06/06/2022 02:55 PM
13057,pfSense,Feature,IPsec,Resolved,Normal,GUI option for IPsec ``dns-interval`` setting,Viktor Gurov,04/17/2022 07:41 PM
13055,pfSense,Bug,Rules / NAT,Resolved,Normal,The ``negate_networks`` table is not updated when an OpenVPN server is deleted,Viktor Gurov,04/16/2022 05:31 PM
13036,pfSense Docs,Todo,Hardware,Closed,Normal,Feedback on Cellular Wireless ? Known Working 3G-4G Modems,Viktor Gurov,04/07/2022 10:52 AM
13013,pfSense,Bug,Installer,Closed,High,bsdinstall error while creating filesystem on the latest snapshots,"",04/07/2022 04:19 AM
13004,pfSense,Bug,Package System,Resolved,Normal,``write_rcfile()`` does not create ``rc_restart()`` entry,Viktor Gurov,05/31/2022 04:59 PM
13002,pfSense Packages,Regression,BIND,Resolved,Normal,BIND 9.16_13 could not find existing DNSSEC keys at /cf/named/etc/namedb/keys due to directory change,Viktor Gurov,07/29/2022 05:49 AM
12991,pfSense,Bug,DNS Resolver,Resolved,Normal,DNS Resolver ACLs are not updated when OpenVPN networks change,Viktor Gurov,04/09/2022 09:20 AM
12966,pfSense,Bug,Rules / NAT,Duplicate,Low,"Some action buttons are always active, even if no NAT rule is selected",Viktor Gurov,03/21/2022 10:43 AM
12896,pfSense,Bug,DHCP (IPv4),Resolved,Normal,``HTTPClient`` option does not work for static mappings,Viktor Gurov,03/31/2022 12:53 PM
12887,pfSense,Bug,OpenVPN,Resolved,Normal,"GUI does not reject an invalid OpenVPN tap mode configuration with an empty tunnel network ""Bridge DHCP"" disabled",Viktor Gurov,12/15/2022 12:51 PM
12871,pfSense,Bug,Rules / NAT,Resolved,Very Low,"Some action buttons are always active for firewall rules, even if no rules are selected",Viktor Gurov,03/31/2022 03:32 PM
12866,pfSense,Regression,Interfaces,Resolved,Normal,Disabled Captive Portal configuration prevents adding an interface to a bridge,Viktor Gurov,03/31/2022 03:08 PM
12865,pfSense Packages,Todo,RRD Summary,Resolved,Normal,RRD Summary improvements,Viktor Gurov,04/29/2023 03:13 PM
12849,pfSense,Bug,Operating System,New,Normal,pfsync kernel crash on reboot,Mateusz Guzik,08/27/2023 03:36 PM
12844,pfSense Packages,Bug,apcupsd,Resolved,Normal,Invalid title link in the apcupsd package dashboard widget,"",03/05/2022 11:47 PM
12823,pfSense,Bug,DHCP (IPv6),New,Normal,Multiple DHCP6 WAN connections PPPoE interface 'defached' status,"",02/18/2022 05:39 AM
12815,pfSense Packages,Bug,FRR,Resolved,Normal,invalid IPv6 ACCEPTFILTER prefix-list,Viktor Gurov,02/18/2022 10:25 AM
12814,pfSense Packages,Bug,OpenVPN Client Import,Resolved,Normal,OpenVPN Client Import does not populate 'remote_cert_tls' option,Viktor Gurov,04/09/2022 01:08 PM
12813,pfSense,Feature,Installer,New,Low,Recover extra data in the installer,"",02/17/2022 07:52 AM
12810,pfSense,Bug,Backup / Restore,Resolved,Normal,Sanitize SHA-512 user password hashes in ``status.php`` output,Viktor Gurov,01/12/2023 10:23 AM
12801,pfSense,Bug,Authentication,Resolved,Normal,User password hashes pseudo-random number generator may return insecure salt value,Viktor Gurov,01/12/2023 10:31 AM
12795,pfSense Packages,Feature,pfBlockerNG,Resolved,Normal,Add *.pfsense.org and *.netgate.com to the default DNSBL whitelist,Viktor Gurov,04/15/2022 11:16 AM
12794,pfSense,Bug,Interfaces,Resolved,Normal,Link-local address does not reset after removing MAC address spoofing,Viktor Gurov,04/15/2022 12:50 PM
12793,pfSense,Bug,Rules / NAT,Closed,Normal,Automatic Outbound NAT rules does not include Static Routes entries with aliases,"",02/14/2022 05:29 AM
12792,pfSense,Bug,Rules / NAT,Resolved,Normal,Automatic Outbound NAT rules do not include OpenVPN CSO entries,Viktor Gurov,03/31/2022 03:31 PM
12780,pfSense,Bug,Interfaces,Resolved,Normal,L2TP/PPTP interface assignment page loses some values after input validation error,Viktor Gurov,03/19/2022 05:28 AM
12777,pfSense Packages,Bug,stunnel,Resolved,Normal,STunnel writes config.xml on each start,Viktor Gurov,03/19/2022 06:31 AM
12774,pfSense,Bug,Backup / Restore,New,Normal,Picture widget image is not saved in backup,"",01/28/2024 12:21 AM
12773,pfSense,Feature,Backup / Restore,Closed,Normal,Ability to sort AutoConfigBackup entries,Viktor Gurov,03/31/2022 12:48 PM
12772,pfSense Packages,Bug,syslog-ng,Resolved,Normal,Syslog-ng writes config.xml on each start,Viktor Gurov,03/24/2022 10:16 AM
12767,pfSense Packages,Bug,Avahi,New,Normal,```Package radavahi-daemon does does not exist in current pfSense version and it has been removed``` message on pfSense 2.7 restore,"",02/07/2022 11:28 AM
12766,pfSense,Bug,Package System,Resolved,Normal,Packages with custom ``internal_name`` values do not reinstall properly when restoring a backup,Viktor Gurov,03/31/2022 03:25 PM
12764,pfSense,Bug,Gateway Monitoring,New,Normal,VTI gateway status is pending after assigning the VTI interface,"",02/18/2024 03:21 AM
12756,pfSense Docs,Todo,WireGuard,New,Normal,Add information on correct MTU to use with WireGuard,Christian McDonald,07/15/2022 12:46 PM
12752,pfSense,Feature,Dynamic DNS,Resolved,Normal,Support wildcard Dynamic DNS records on DigitalOcean,Viktor Gurov,05/31/2022 02:58 PM
12749,pfSense,Bug,DHCP (IPv6),Resolved,Normal,Uninitialized array in ``array_remove_duplicates()``,Viktor Gurov,05/31/2022 02:12 PM
12745,pfSense,Regression,Backup / Restore,Resolved,Normal,AutoConfigBackup does not delete temporary encrypted configuration files from ``/tmp``,Viktor Gurov,02/14/2022 07:13 AM
12741,pfSense,Feature,Configuration Backend,Resolved,Normal,Eliminate duplicate shell commands from history file,Viktor Gurov,03/10/2022 10:07 AM
12739,pfSense Packages,Bug,Suricata,Resolved,Normal,Passlist generates invalid Virtual IP subnets,Viktor Gurov,04/16/2022 04:51 AM
12738,pfSense Packages,Bug,Squid,Resolved,Normal,Squid ignores CA Trust Store,"",02/05/2022 10:26 AM
12733,pfSense,Bug,Captive Portal,Resolved,Normal,Value of ``net.inet.ip.dummynet.*`` OIDs in ``sysctl`` are ignored,Viktor Gurov,06/06/2022 02:35 PM
12730,pfSense,Bug,Captive Portal,Resolved,Normal,RADIUS accounting does not work if WAN is down,"",12/12/2022 09:35 PM
12720,pfSense,Bug,Rules / NAT,Rejected,Normal,Hide the ``tag`` field on non-floating tabs,Viktor Gurov,09/20/2023 03:20 PM
12719,pfSense Packages,Feature,Snort,Resolved,Normal,add igc(4) to the list of INLINE mode (iflib/netmap) supported cards,Viktor Gurov,05/29/2022 03:49 AM
12718,pfSense Packages,Feature,Suricata,Resolved,Normal,add igc(4) to the list of INLINE mode (iflib/netmap) supported cards,Viktor Gurov,03/20/2022 11:56 PM
12711,pfSense Packages,Feature,Telegraf,New,Normal,Add InfluxDB V2 support,"",03/09/2024 09:02 PM
12706,pfSense Packages,Bug,pfBlockerNG,Resolved,Normal,pfBlockerNG and unbound does not work after switching /var to RAM disk,Viktor Gurov,08/06/2022 08:27 AM
12699,pfSense,Regression,Authentication,Closed,Normal,ldap_get_groups() must return an array value,Viktor Gurov,02/14/2022 07:09 AM
12693,pfSense Docs,Correction,Releases,Closed,Normal,www.pfsense.org/snapshots still shows 2.6.0-DEVELOPMENT,"",01/18/2022 07:19 AM
12692,pfSense Packages,Bug,haproxy,Resolved,Normal,Haproxy backend issue,Viktor Gurov,01/27/2022 05:35 AM
12691,pfSense,Bug,Installer,Resolved,Normal,Support encrypted ``config.xml`` files when restoring during install,Jim Pingle,05/31/2022 03:01 PM
12686,pfSense,Bug,Installer,Resolved,Normal,Incorrect copyright year,Viktor Gurov,01/19/2022 05:53 AM
12685,pfSense,Feature,Backup / Restore,Resolved,Normal,Support encrypted ``config.xml`` files when restoring via ECL,Viktor Gurov,03/31/2022 12:44 PM
12678,pfSense,Bug,Rules / NAT,Resolved,Normal,Applying firewall rule changes does not clear dirty flag for aliases subsystem,Viktor Gurov,03/31/2022 03:31 PM
12676,pfSense,Feature,Rules / NAT,New,Normal,Add the Tagged option on the Port Forward rules edit page,"",01/11/2022 05:52 AM
12674,pfSense Packages,Feature,FRR,Resolved,Normal,Redistribute RIP to BGP,Viktor Gurov,01/15/2022 12:09 PM
12654,pfSense,Bug,Rules / NAT,Resolved,High,Nat issue after 20211220 version,"",01/10/2022 05:39 AM
12653,pfSense Packages,Regression,FRR,Resolved,Normal,RIP related startup error,Viktor Gurov,11/28/2022 07:01 AM
12651,pfSense,Bug,Captive Portal,Closed,Low,``nginx`` logs an error that the port is already in use when restarting Captive Portal services,Viktor Gurov,05/24/2022 11:42 AM
12649,pfSense,Bug,Captive Portal,Closed,Normal,"Allowed IP/Hostname ""Direction"" option is never used",Viktor Gurov,05/31/2022 05:18 PM
12648,pfSense,Bug,Captive Portal,New,Normal,Undocumented variables 'listenporthttp' and 'listenporthttps',"",12/28/2021 10:44 AM
12647,pfSense Docs,Correction,IPsec,Rejected,Normal,Feedback on Virtual Private Networks ? IPsec ? IPsec Configuration,"",12/28/2021 07:28 AM
12645,pfSense,Bug,IPsec,Resolved,Normal,``filterdns`` does not monitor remote IPsec gateways for IPv6 address changes,"",12/12/2022 07:32 AM
12643,pfSense Packages,Regression,Suricata,Resolved,Normal,Rule categories are cleared after clicking the save button on the Global Settings page,"",01/03/2023 07:48 AM
12642,pfSense Packages,Bug,Suricata,Resolved,Normal,suricata_get_vpns_list() does not include OpenVPN CSO,"",01/13/2022 04:13 AM
12638,pfSense,Bug,Notifications,Closed,Normal,Telegram notification is broken,"",12/30/2021 04:45 AM
12637,pfSense,Bug,Backup / Restore,Resolved,High,Incorrect SSH key permission after restore,Viktor Gurov,12/31/2021 04:54 AM
12636,pfSense,Feature,DNS Resolver,Resolved,Low,Automatically create DNS Resolver ACLs for OpenVPN CSO entries,Viktor Gurov,03/28/2022 01:57 AM
12633,pfSense,Bug,Gateway Monitoring,Resolved,Normal,"Gateway monitoring should mark gateway as ""offline"" on PPPoE parent interface disconnect",Viktor Gurov,05/19/2022 09:36 AM
12629,pfSense,Bug,Backup / Restore,Closed,Normal,Incorrect sort order on ACB Restore page,"",12/23/2021 04:03 AM
12628,pfSense,Bug,OpenVPN,Resolved,Normal,OpenVPN re-synchronization also synchronizes override entries unnecessarily in some cases,Viktor Gurov,06/03/2022 12:57 PM
12619,pfSense,Todo,Interfaces,Resolved,Normal,Restart services on interface changes,Viktor Gurov,06/03/2022 11:11 AM
12615,pfSense,Regression,Captive Portal,Resolved,High,MAC passthrough does not work on the latest snapshot,Viktor Gurov,02/11/2022 04:23 PM
12614,pfSense,Bug,Notifications,Resolved,Normal,Pushover notifications fail,Viktor Gurov,01/17/2022 08:47 AM
12613,pfSense,Bug,DNS Resolver,Resolved,Normal,DNS Resolver does not restart during link up/down events on a static IP address interface,Viktor Gurov,06/02/2022 02:02 PM
12612,pfSense,Bug,DNS Resolver,Resolved,Normal,DNS Resolver is restarted during every ``rc.newwanip`` event even for interfaces not used in the resolver,Jim Pingle,07/02/2023 04:11 PM
12611,pfSense,Bug,SNMP,Resolved,Normal,SNMP daemon is restarted during every ``rc.newwanip`` event,Viktor Gurov,06/02/2022 06:17 PM
12610,pfSense,Bug,Dynamic DNS,Duplicate,Normal,"Dynamic DNS services are restarted at every rc.newwanip event, regardless of whether the IP is changed or not","",11/23/2022 10:43 AM
12609,pfSense,Bug,IGMP Proxy,Resolved,Normal,IGMP Proxy server is restarted during every ``rc.newwanip`` event,Viktor Gurov,06/03/2022 02:41 AM
12606,pfSense,Bug,Interfaces,Resolved,Normal,``devd`` is not configured to act on USB interface attach/detach events,Viktor Gurov,06/03/2022 01:23 PM
12604,pfSense,Bug,IPv6 Router Advertisements (radvd/rtsold),Resolved,Normal,IPv6 interface prefix change not reflected in RADVD configuration,Viktor Gurov,01/12/2022 12:21 PM
12601,pfSense,Todo,Rules / NAT,Closed,Normal,Optimize fw rules load on boot,Viktor Gurov,04/29/2022 03:10 PM
12585,pfSense,Bug,Notifications,Resolved,Normal,``rc.notify_message`` only sends notifications via SMTP,Viktor Gurov,12/30/2021 12:43 PM
12584,pfSense,Bug,CARP,Resolved,Normal,``rc.carpmaster`` only sends notifications via SMTP,Viktor Gurov,01/04/2022 11:48 AM
12582,pfSense,Regression,DHCP (IPv6),Resolved,Normal,RADVD can be started on both HA nodes when configured with an IPv6 link-local address,Viktor Gurov,06/03/2022 10:51 AM
12579,pfSense,Bug,Traffic Shaper (Limiters),Resolved,Normal,Utilize ``dnctl(8)`` to apply limiter changes without a filter reload,Viktor Gurov,05/23/2022 10:17 AM
12578,pfSense Docs,Correction,OpenVPN,Closed,Normal,Invalid video links,Jim Pingle,12/10/2021 12:57 PM
12575,pfSense,Bug,IPsec,Resolved,Normal,IPsec Mobile Client RADIUS Advanced parameters are not reset to default values when disabled,Viktor Gurov,12/11/2021 05:47 AM
12572,pfSense,Bug,Backup / Restore,Resolved,Normal,Log entries from ``acbupload.php`` are missing the upload URL,Viktor Gurov,12/20/2021 11:04 AM
12563,pfSense,Bug,OpenVPN,New,Normal,OpenVPN server doesn't support Framed-IPv6-Address RADIUS attribute,"",12/03/2021 11:19 AM
12562,pfSense Docs,Correction,IPsec,Closed,Normal,Feedback on Virtual Private Networks ? IPsec ? Routed IPsec (VTI),Jim Pingle,12/03/2021 10:54 AM
12555,pfSense,Feature,Rules / NAT,Resolved,Normal,Change Gateway/Group name in firewall rule list to clickable link to edit page for the entry,Viktor Gurov,12/09/2021 06:39 PM
12554,pfSense,Bug,Routing,Resolved,Normal,Route overlap input validation does not work properly,Viktor Gurov,02/04/2022 08:13 AM
12544,pfSense,Bug,Operating System,Closed,Normal,OpenSSH vulnerabilities,"",06/26/2022 02:35 PM
12533,pfSense Packages,Bug,Suricata,Resolved,Normal,extra rules incorrect input validation,Viktor Gurov,12/11/2021 04:03 PM
12518,pfSense,Feature,Installer,Closed,Normal,Restore RRD and extra data from configuration backups when restoring during installation,Viktor Gurov,02/14/2022 07:09 AM
12506,pfSense Packages,Bug,Suricata,Resolved,Normal,Only selected instance is restarted on suppress list change,Viktor Gurov,08/13/2022 01:13 PM
12503,pfSense,Bug,Traffic Shaper (Limiters),Resolved,Normal,Unable to delete limiter referenced in filter rules,Viktor Gurov,11/04/2021 12:57 PM
12501,pfSense,Todo,Traffic Shaper (ALTQ),Resolved,Normal,Traffic shaper wizard default bandwidth type should be Mbit/s,Viktor Gurov,12/03/2021 12:34 PM
12500,pfSense,Bug,Rules / NAT,Closed,Normal,Automatic outbound NAT for reflection does not support IPv6,Viktor Gurov,02/14/2022 07:09 AM
12496,pfSense Docs,Todo,OpenVPN,Closed,Normal,Feedback on Virtual Private Networks ? OpenVPN ? Controlling Client Parameters via RADIUS,Jim Pingle,12/03/2021 10:43 AM
12484,pfSense Packages,Bug,ACME,Duplicate,Normal,Unable to remove intermediate CA,"",10/22/2021 09:42 AM
12482,pfSense Packages,Bug,haproxy,Resolved,Normal,Outdated doc links,Viktor Gurov,12/30/2021 01:06 PM
12481,pfSense,Bug,OpenVPN,Closed,Normal,Temporary files for firewall rules generated from RADIUS ACL entries are not deleted on unclean shutdown,Viktor Gurov,02/14/2022 07:09 AM
12478,pfSense Docs,Todo,IPsec,Closed,Normal,Feedback on Virtual Private Networks ? IPsec ? Mobile IPsec ? Choosing a Mobile IPsec Style,Jim Pingle,12/03/2021 10:58 AM
12477,pfSense,Bug,IPsec,Closed,Normal,IPsec Keep Alive does not work correctly with stacked IP Aliases in HA,"",10/20/2021 02:57 AM
12468,pfSense,Bug,IPsec,Resolved,Normal,Stopping IPsec daemon on the Status / Services page lead to log files flooding if pcscd daemon is enabled,Viktor Gurov,06/01/2022 01:01 PM
12467,pfSense,Bug,Captive Portal,Resolved,Normal,CP error on client disconnect after reboot,"",12/12/2022 09:42 PM
12460,pfSense,Bug,DNS Resolver,Resolved,Normal,Unbound falls back to using all outgoing network interfaces if manually selected outgoing interface(s) are unavailable,Viktor Gurov,01/25/2022 12:50 PM
12459,pfSense,Todo,Virtual IP Addresses,New,Normal,Add IP Alias subnet input validation,"",10/15/2021 09:35 AM
12455,pfSense,Bug,Captive Portal,Resolved,Normal,Captive Portal online user statistics data is not cleared on unclean shutdown,Viktor Gurov,11/23/2021 04:55 AM
12454,pfSense,Todo,Console Menu,Resolved,Normal,Suppress kernel messages when loading ``dummynet`` and thermal sensor modules,Viktor Gurov,10/20/2021 08:21 AM
12452,pfSense,Bug,Rules / NAT,Resolved,Normal,"Port forward rules are not created for special networks (pppoe, openvpn)",Viktor Gurov,01/10/2022 04:11 AM
12451,pfSense,Bug,Virtual IP Addresses,New,Normal,deleteVIP() does not check RFC2136 Update Source,"",10/13/2021 10:06 AM
12449,pfSense,Todo,DNS Resolver,Resolved,Normal,"Update ""DNS Server Override"" and ""DNS Query Forwarding"" help text",Viktor Gurov,11/02/2021 12:21 AM
12448,pfSense,Bug,OpenVPN,Resolved,Normal,"Set OpenVPN Gateway Creation value to ""Both"" by default for new instances",Viktor Gurov,10/20/2021 08:17 AM
12443,pfSense Packages,Bug,pfBlockerNG,Resolved,Normal,DNSBL Category ```Enable All``` button not working,"",01/10/2022 04:11 AM
12441,pfSense,Feature,Notifications,Resolved,Normal,"Send notification for halt, reboot, and reroot events",Viktor Gurov,10/23/2021 11:55 AM
12439,pfSense,Bug,IPv6 Router Advertisements (radvd/rtsold),Resolved,Normal,"""Default preferred lifetime"" field for IPv6 RA does not have input validation",Viktor Gurov,10/28/2021 01:54 PM
12438,pfSense,Feature,PPPoE Server,Resolved,Normal,Option to select PPPoE Server authentication protocol,Viktor Gurov,10/30/2021 11:41 AM
12435,pfSense,Bug,Interfaces,Resolved,Normal,"""6RD Prefix"" field does not have input validation",Viktor Gurov,10/28/2021 01:57 PM
12430,pfSense,Todo,IPsec,Resolved,Normal,Add IPsec phase 2 BINAT subnet size input validation,Viktor Gurov,10/18/2021 09:24 AM
12429,pfSense Docs,Todo,Interfaces,Closed,Normal,Feedback on Bridging,Jim Pingle,10/29/2021 07:36 AM
12428,pfSense Docs,Todo,DNS,Closed,Normal,Feedback on Services ? DNS Resolver ? Host Overrides,Jim Pingle,10/13/2021 09:17 AM
12420,pfSense Packages,Bug,PIMD,Resolved,Normal,rc file is not deleted,Viktor Gurov,12/24/2021 09:23 AM
12419,pfSense,Bug,IPsec,Resolved,Normal,Console boot output includes ``Configuring IPsec VTI interfaces`` when no VTI interfaces are configured,Viktor Gurov,10/28/2021 01:52 PM
12416,pfSense,Feature,OpenVPN,Resolved,Normal,Support OpenVPN ``client-kill`` to terminate remote clients instead of clearing their session,Viktor Gurov,12/16/2021 05:11 AM
12415,pfSense Docs,Todo,Recipes,Rejected,Normal,Feedback on pfSense Configuration Recipes,"",12/03/2021 11:01 AM
12414,pfSense Packages,Bug,pfBlockerNG,Resolved,Normal,DNSBL SafeSearch page displays input validation error if DoH / DoT blocking is not enabled,"",08/11/2022 07:50 AM
12413,pfSense Docs,Todo,Services,Closed,Normal,Feedback on Services ? SNMP,Jim Pingle,09/30/2021 03:16 PM
12412,pfSense Docs,Todo,IPsec,Closed,Normal,Feedback on Virtual Private Networks ? IPsec ? Routed IPsec (VTI),Jim Pingle,09/30/2021 03:16 PM
12411,pfSense Docs,Todo,High Availability,Resolved,Normal,Feedback on High Availability ? pfSense XML-RPC Config Sync Overview,Jim Pingle,07/15/2022 10:52 AM
12410,pfSense,Bug,Rules / NAT,Resolved,Normal,1:1 NAT edit page lists incorrect entries in the Destination field,Viktor Gurov,10/28/2021 02:10 PM
12406,pfSense,Todo,Operating System,Resolved,Normal,Remove unused functions,Viktor Gurov,01/25/2022 12:46 PM
12402,pfSense Docs,New Content,Recipes,New,Very Low,Add recipe for configuring Telegram to receive notifications from pfSense software,"",08/22/2022 12:01 PM
12386,pfSense Packages,Bug,FRR,Resolved,Normal,```bgp as-path``` and ```bgp community-list``` are present in configuration even when BGP daemon is not enabled,Viktor Gurov,02/12/2022 11:26 AM
12385,pfSense,Bug,Virtual IP Addresses,Rejected,Normal,deleteVIP() does not check 1:1 NAT and Outbound NAT rules,"",11/15/2022 02:23 PM
12381,pfSense Packages,Bug,FreeRADIUS,Rejected,Normal,mOTP with RADIUS drops the VPN connection after 60 minutes,"",10/16/2021 10:01 PM
12376,pfSense Docs,Todo,Recipes,Duplicate,Normal,Feedback on pfSense Configuration Recipes,"",09/15/2021 07:05 AM
12375,pfSense Docs,Todo,Recipes,Closed,Normal,Feedback on pfSense Configuration Recipes ? Accessing the Firewall Filesystem with SCP,"",09/15/2021 02:51 PM
12373,pfSense,Bug,Operating System,Resolved,Normal,Update mpd5 to address vulnerabilities in < 5.9_2,"",02/14/2022 07:14 AM
12362,pfSense,Bug,Virtual IP Addresses,Resolved,Normal,Validation when deleting a VIP does not prevent deleting a CARP VIP used as a parent for an IP Aliases VIP,Viktor Gurov,10/28/2021 02:13 PM
12356,pfSense,Bug,Virtual IP Addresses,Resolved,Normal,Validation when deleting a VIP does not check if the VIP is used by IPsec phase 1 entries,Viktor Gurov,10/28/2021 02:12 PM
12352,pfSense,Bug,Dynamic DNS,Resolved,Normal,Update Dynamic DNS code for one.com to use their new login process,Viktor Gurov,01/25/2022 12:51 PM
12351,pfSense Packages,Todo,pfBlockerNG,Feedback,Normal,Remove non-functional feeds,Viktor Gurov,06/25/2023 04:48 AM
12342,pfSense,Feature,Dynamic DNS,Resolved,Normal,Dynamic DNS client proxy support,Viktor Gurov,12/17/2021 09:33 PM
12331,pfSense,Bug,Dynamic DNS,Resolved,Normal,Yandex Dynamic DNS client does not set the ``PddToken`` value,Viktor Gurov,10/27/2021 11:59 AM
12326,pfSense Docs,Todo,Products,Closed,Normal,Change the latest pfSense Plus version number to 21.05.1,Jim Pingle,09/01/2021 08:03 AM
12325,pfSense,Feature,SNMP,Resolved,Normal,IPv6 support for base system SNMP service,Viktor Gurov,12/16/2021 12:33 PM
12324,pfSense,Regression,IPsec,Resolved,Normal,Hash algorithm GUI options are disabled after switching a phase 2 entry to AH mode,Viktor Gurov,10/27/2021 11:59 AM
12323,pfSense,Bug,IPsec,Resolved,Normal,IPsec Phase 2 entry incorrectly orders proposals in AH mode,Viktor Gurov,10/27/2021 11:59 AM
12322,pfSense Packages,Bug,Suricata,Resolved,Normal,Suricata creates invalid HOME_NET entries,Viktor Gurov,01/16/2023 03:43 PM
12321,pfSense,Feature,OpenVPN,Resolved,Normal,Pop-up window to view firewall rules generated from RADIUS ACL entries on the OpenVPN status page,Viktor Gurov,12/18/2021 02:56 PM
12319,pfSense,Bug,Rules / NAT,Resolved,Normal,NAT reflection does not work for IPv6 port forwarding rules when configured for NAT+Proxy mode,Viktor Gurov,02/16/2022 06:39 AM
12318,pfSense,Feature,Rules / NAT,Resolved,Normal,"Display default ""Reflection Timeout"" value on ``system_advanced_firewall.php``",Viktor Gurov,10/28/2021 02:07 PM
12317,pfSense Packages,Todo,Suricata,Resolved,Normal,Suricata UI improvements,Viktor Gurov,01/16/2022 01:57 AM
12316,pfSense,Feature,Diagnostics,Resolved,Normal,Include firewall rules generated from OpenVPN RADIUS ACL entries in status output,"",12/18/2021 02:58 PM
12297,pfSense Packages,Feature,Suricata,Resolved,Normal,Suricata: show actual GID:SID rule on click,Viktor Gurov,09/29/2021 12:02 AM
12293,pfSense Packages,Bug,Suricata,Resolved,Normal,Resolve host via Reverse DNS looks shows IDN domains as punnycode,Viktor Gurov,10/20/2021 08:22 AM
12292,pfSense Packages,Feature,Suricata,Resolved,Normal,"GeoIP look on the Alerts, Blocked and Files pages",Viktor Gurov,01/16/2023 03:44 PM
12291,pfSense,Feature,Notifications,Resolved,Normal,Support for Slack notifications,Viktor Gurov,01/18/2022 09:58 AM
12285,pfSense Packages,Feature,Suricata,Resolved,Normal,Add more EVE Logged Traffic protocols,Viktor Gurov,01/16/2023 03:45 PM
12284,pfSense Docs,Correction,Packages,Closed,Normal,Feedback on Packages ? OpenVPN Client Export Package,Jim Pingle,12/03/2021 11:13 AM
12283,pfSense,Bug,Authentication,New,Normal,LDAP/RADIUS authentication servers configuration does not allow source IP address to be specified,"",08/20/2021 01:15 AM
12282,pfSense,Bug,Gateways,Closed,Normal,Default IPv4 gateway may be set to IPv6 gateway value in certain cases,Viktor Gurov,02/14/2022 07:09 AM
12281,pfSense Packages,Feature,Nut,New,Normal,Add support for Telegram/Pushover notifications,Viktor Gurov,01/24/2022 07:25 AM
12278,pfSense Packages,Regression,Zabbix,Resolved,Normal,Invalid plugin_certificates() function name,Viktor Gurov,10/31/2022 08:25 AM
12277,pfSense,Bug,DHCP (IPv6),Resolved,Normal,DHCPv6 Server should not offer configuration options for unsupported PPPoE Server interfaces,"",10/27/2021 11:59 AM
12276,pfSense Packages,Bug,FRR,Resolved,Very Low,Incorrect OSPF/OSPF6 status links,Viktor Gurov,09/04/2021 12:14 PM
12275,pfSense Docs,Todo,Firewall Rules,Resolved,Normal,Feedback on Firewall ? Aliases,"",08/20/2021 07:15 AM
12272,pfSense,Bug,Rules / NAT,Resolved,Normal,"Duplicating a Port Forward does not copy ""Filter Rule Association"" values of ""None"" or ""Pass""",Viktor Gurov,10/27/2021 11:59 AM
12269,pfSense,Feature,Diagnostics,Resolved,Normal,Include firewall rules from packages which failed to load in status output,Viktor Gurov,10/27/2021 11:59 AM
12268,pfSense Docs,Todo,Firewall Rules,Closed,Normal,Update Aliases documentation with recently added features,Jim Pingle,04/05/2023 02:58 PM
12256,pfSense,Bug,Diagnostics,Resolved,Normal,Sanitize WireGuard private and pre-shared keys in status output,Viktor Gurov,10/27/2021 11:59 AM
12253,pfSense,Bug,Interfaces,Resolved,Normal,IPv6 gateway for an interface is not shown on ``status_interfaces.php`` if the interface does not also have an IPv4 gateway,"",10/27/2021 11:59 AM
12252,pfSense,Bug,Interfaces,Resolved,Normal,IPv6 DNS servers from dynamic sources are not listed on ``status_interfaces.php``,Viktor Gurov,10/27/2021 11:59 AM
12243,pfSense,Todo,Package System,New,Normal,Implement ```plugin_interfaces()``` ,"",02/07/2022 03:50 AM
