Date,User,Activity,Issue,Comment,Hours
08/21/2015,Anonymous,Development,Bug #4941: can't add new blank alias member,"",1.00
08/18/2015,Anonymous,Development,Bug #4942: missing javascript to adjust mask by IP version,"",0.50
08/21/2015,Anonymous,Development,Bug #4944: firewall_rules_edit.php only shows first digit of CIDR masks,"",0.50
08/18/2015,Anonymous,Development,Bug #4945: source and destination field issues on firewall_rules_edit.php,"",4.00
08/18/2015,Anonymous,Design,Bug #4946: Protocols that don't have ports don't hide ports fields on firewall_rules_edit.php,"",0.50
08/18/2015,Anonymous,Development,Bug #4946: Protocols that don't have ports don't hide ports fields on firewall_rules_edit.php,"",0.50
08/18/2015,Anonymous,Development,Bug #4947: ICMP and ICMPv6 types should only show where proto is ICMP(v6),"",0.50
08/18/2015,Anonymous,Development,Bug #4948: firewall_rules_edit.php hints need formatting help,"",0.50
08/18/2015,Anonymous,Development,Bug #4949: firewall_rules_edit.php Source OS defaults to AIX,"",0.50
08/18/2015,Anonymous,Development,Bug #4950: TCP flags on firewall_rules_edit.php need formatting help,"",1.50
08/18/2015,Anonymous,Development,Bug #4951: Can't not select DSCP,"",0.50
08/18/2015,Anonymous,Development,Bug #4953: Virtual IP Password should be grayed out unless CARP type,"",0.50
08/18/2015,Anonymous,Development,"Bug #4954: Parse error: syntax error, unexpected 'A' (T_STRING), expecting ']' in /usr/local/www/firewall_nat_edit.php on line 692","",0.50
08/19/2015,Anonymous,Development,Bug #4955: firewall_nat_1to1_edit.php defaults wrong,"",0.50
08/19/2015,Anonymous,Development,Bug #4956: firewall_nat_out_edit.php port fields should be hidden when not relevant,"",0.50
08/19/2015,Anonymous,Development,"Bug #4957: Port aliases show ""IP or FQDN""","",1.00
08/19/2015,Anonymous,Development,Bug #4958: Pointless deletion confirmation prompt on firewall_aliases_edit.php,"",0.50
09/11/2015,Anonymous,Development,Bug #4959: Alias autocomplete is gone,"",2.00
08/19/2015,Anonymous,Development,Bug #4960: firewall_rules_edit.php doesn't populate source and dest correctly on edit,"",0.50
08/19/2015,Anonymous,Development,Bug #4961: destination doesn't show on firewall_rules.php,"",0.50
08/19/2015,Anonymous,Development,Bug #4962: firewall_shaper_vinterface.php issues,"",3.00
08/18/2015,Anonymous,Development,Bug #4963: wrong description on firewall_nat_out_edit.php,"",0.50
08/20/2015,Anonymous,Development,Bug #4964: firewall_schedule_edit.php doesn't work,"",6.00
08/20/2015,Anonymous,Development,Bug #4965: IPsec field issues,"",0.50
08/18/2015,Anonymous,Development,Bug #4966: Can't add IPsec P2,"",1.00
08/20/2015,Anonymous,Development,Bug #4967: vpn_ipsec.php missing tabs,"",0.20
08/20/2015,Anonymous,Development,Bug #4970: save on system_advanced_admin.php breaks webUI,"",1.00
08/20/2015,Anonymous,Development,Bug #4972: text issues on system_certmanager.php?act=new,"",0.50
08/20/2015,Anonymous,Development,Bug #4973: DHCP Relay broken,"",2.00
08/20/2015,Anonymous,Development,Bug #4974: Can't save DNS Resolver config,"",1.00
08/20/2015,Anonymous,Development,Bug #4975: broken text on services_unbound_advanced.php,"",0.50
08/20/2015,Anonymous,Development,Bug #4976: services_unbound_acls.php is broken,"",0.50
09/01/2015,Anonymous,Development,Bug #4976: services_unbound_acls.php is broken,"",12.00
08/21/2015,Anonymous,Development,Bug #4982: 9 files fail PHP lint,"",1.00
08/26/2015,Anonymous,Development,Bug #5001: issues on system_advanced_admin.php,"",0.50
08/26/2015,Anonymous,Development,"Bug #5003: gateway set to ""default"" where it should be omitted","",0.50
08/26/2015,Anonymous,Development,"Bug #5004: source port on firewall_rules_edit.php needs to default to ""any""","",0.50
08/26/2015,Anonymous,Development,Bug #5006: Every save on system_advanced_admin.php generates new SSL cert,"",0.50
09/09/2015,Anonymous,Development,Bug #5007: webUI broken when notice pending,"",1.00
08/26/2015,Anonymous,Development,Bug #5008: text issues on firewall_rules_edit.php,"",0.50
08/26/2015,Anonymous,Development,Bug #5009: mask on firewall_aliases_edit.php isn't relevant for host type aliases,"",0.50
08/26/2015,Anonymous,Development,Bug #5011: incorrect default destination on firewall_nat_edit.php,"",0.50
08/26/2015,Anonymous,Development,Bug #5012: port forward port values missing from edit screen,"",0.50
09/01/2015,Anonymous,Development,Bug #5012: port forward port values missing from edit screen,"",0.50
09/16/2015,Anonymous,Development,Bug #5013: port forwards not adding linked rules,"",1.00
08/26/2015,Anonymous,Development,Bug #5015: proxy ARP/Other type network option not working,"",0.50
09/08/2015,Anonymous,Development,Bug #5015: proxy ARP/Other type network option not working,"",0.50
08/26/2015,Anonymous,Development,Bug #5016: CARP VIP issues - firewall_virtual_ip_edit.php,"",1.00
08/26/2015,Anonymous,Development,Bug #5017: Domain and host overrides in Resolver go to Forwarder,"",0.50
08/26/2015,Anonymous,Development,"Bug #5018: firewall_shaper.php missing m1, d, m2 header","",0.50
08/26/2015,Anonymous,Development,Bug #5019: firewall_shaper.php missing % option for bandwidth,"",0.50
08/26/2015,Anonymous,Development,Bug #5020: move firewall optimization and state tracking descriptions back to tips,"",1.00
09/15/2015,Anonymous,Development,Bug #5021: can't not select queue/ackqueue on firewall_rules_edit.php where queues exist,"",1.00
08/27/2015,Anonymous,Development,Bug #5022: creating CA doesn't actually create the CA,"",0.50
08/27/2015,Anonymous,Development,Bug #5023: certificate creation not auto-filling CA's parameters,"",1.00
08/27/2015,Anonymous,Development,Bug #5024: system_crlmanager.php serial needs to allow 0,"",0.50
08/27/2015,Anonymous,Development,Bug #5025: system_advanced_*.php don't work,"",2.00
08/27/2015,Anonymous,Development,Bug #5027: system_gateways_edit.php needs Advanced clean up,"",0.50
08/28/2015,Anonymous,Development,Bug #5028: issues adding/editing users - system_usermanager.php,"",4.00
09/01/2015,Anonymous,Development,Bug #5028: issues adding/editing users - system_usermanager.php,"",1.00
09/02/2015,Anonymous,Development,Bug #5028: issues adding/editing users - system_usermanager.php,"",2.00
08/28/2015,Anonymous,Development,"Bug #5030: system_authservers.php missing LDAP ""Initial Template""","",1.00
08/28/2015,Anonymous,Development,Bug #5031: system_authservers.php RADIUS field issues,"",0.50
08/28/2015,Anonymous,Development,Bug #5032: can't grant privileges to groups,"",0.50
08/28/2015,Anonymous,Development,Bug #5035: missing rule identification on diag_logs_filter.php,"",1.00
09/15/2015,Anonymous,Development,Bug #5036: missing easy rule and DNS icons on diag_logs_filter.php,"",0.50
08/28/2015,Anonymous,Development,Bug #5037: diag_logs_settings.php syslog issues,"",1.00
08/27/2015,Anonymous,Development,"Bug #5043: Country code drop-down on CA/Cert is using numeric value, not string","",1.00
08/28/2015,Anonymous,Development,"Bug #5047: system_authservers.php LDAP ""Search Scope"" fields are not formatted properly","",0.50
09/01/2015,Anonymous,Development,"Bug #5047: system_authservers.php LDAP ""Search Scope"" fields are not formatted properly","",0.50
08/28/2015,Anonymous,Development,Bug #5048: Membership display and table unacceptably horrible - system_groupmanager.php,"",2.00
09/01/2015,Anonymous,Development,"Bug #5055: group ""all"" shouldn't appear as configurable","",0.50
09/02/2015,Anonymous,Development,Bug #5057: diag_logs_settings.php show/hide fields issue,"",0.50
09/02/2015,Anonymous,Development,Bug #5061: unable to specify port range on firewall_rules_edit.php,"",0.50
09/02/2015,Anonymous,Development,Bug #5064: Alias entry detail description does not save,"",3.00
09/02/2015,Anonymous,Development,Bug #5065: system_authservers.php - No LDAP server form fields are saved,"",1.00
09/02/2015,Anonymous,Development,Bug #5066: system_authservers.php - Bind Anonymous/Bind Credentials checkbox show/hide gets reversed,"",0.50
09/02/2015,Anonymous,Development,Bug #5067: system_authservers.php - LDAP default ports are not pre-filled,"",0.50
09/02/2015,Anonymous,Development,Bug #5068: system_authservers.php - LDAP Container selection popup is non-functional,"",0.50
09/03/2015,Anonymous,Development,Bug #5087: system_advanced_notifications.php - Multiple issues with fields on the page,"",0.50
09/04/2015,Anonymous,Development,Bug #5087: system_advanced_notifications.php - Multiple issues with fields on the page,"",1.00
09/03/2015,Anonymous,Development,"Bug #5088: system_authservers.php - When input validation errors occur, several field values are lost","",0.50
09/04/2015,Anonymous,Development,"Bug #5088: system_authservers.php - When input validation errors occur, several field values are lost","",1.00
09/03/2015,Anonymous,Development,Bug #5093: carp_status.php - CARP VIPs are not displayed,"",1.00
