Date,User,Activity,Issue,Comment,Hours
09/01/2015,Anonymous,Development,Bug #4976: services_unbound_acls.php is broken,"",12.00
08/20/2015,Anonymous,Development,Bug #4964: firewall_schedule_edit.php doesn't work,"",6.00
08/28/2015,Anonymous,Development,Bug #5028: issues adding/editing users - system_usermanager.php,"",4.00
08/18/2015,Anonymous,Development,Bug #4945: source and destination field issues on firewall_rules_edit.php,"",4.00
09/02/2015,Anonymous,Development,Bug #5064: Alias entry detail description does not save,"",3.00
08/19/2015,Anonymous,Development,Bug #4962: firewall_shaper_vinterface.php issues,"",3.00
09/16/2015,Anonymous,Development,Bug #5148: interfaces.php DHCP field display issues,"",2.00
09/16/2015,Anonymous,Development,"Bug #5142: Certificate, TLS, shared key, redirect gateway field issues on vpn_openvpn_server.php","",2.00
09/11/2015,Anonymous,Development,Bug #4959: Alias autocomplete is gone,"",2.00
09/08/2015,Anonymous,Development,Bug #5102: vpn_ipsec_phase2.php doesn't allow 32 as mask,"",2.00
09/04/2015,Anonymous,Development,Bug #5097: system_certmanager.php - SAN formatting changes when input errors exist,"",2.00
09/02/2015,Anonymous,Development,Bug #5028: issues adding/editing users - system_usermanager.php,"",2.00
08/28/2015,Anonymous,Development,Bug #5048: Membership display and table unacceptably horrible - system_groupmanager.php,"",2.00
08/27/2015,Anonymous,Development,Bug #5025: system_advanced_*.php don't work,"",2.00
08/20/2015,Anonymous,Development,Bug #4973: DHCP Relay broken,"",2.00
08/18/2015,Anonymous,Development,Bug #4950: TCP flags on firewall_rules_edit.php need formatting help,"",1.50
09/16/2015,Anonymous,Development,Bug #5013: port forwards not adding linked rules,"",1.00
09/16/2015,Anonymous,Development,Bug #5138: TLS Authentication and Peer CRL field issues on vpn_openvpn_client.php,"",1.00
09/16/2015,Anonymous,Development,Bug #5141: vpn_openvpn_server.php tap options missing,"",1.00
09/16/2015,Anonymous,Development,Bug #5147: interfaces.php DHCP presets not working,"",1.00
09/15/2015,Anonymous,Development,Bug #5021: can't not select queue/ackqueue on firewall_rules_edit.php where queues exist,"",1.00
09/15/2015,Anonymous,Development,Bug #5116: vpn_pppoe_edit: Needs rework of add-row functionalitiy,"",1.00
09/09/2015,Anonymous,Development,Bug #5007: webUI broken when notice pending,"",1.00
09/04/2015,Anonymous,Development,Bug #5101: exec.php - Last line of shell execute output repeated,"",1.00
09/04/2015,Anonymous,Development,Bug #5087: system_advanced_notifications.php - Multiple issues with fields on the page,"",1.00
09/04/2015,Anonymous,Development,"Bug #5088: system_authservers.php - When input validation errors occur, several field values are lost","",1.00
09/03/2015,Anonymous,Development,Bug #5093: carp_status.php - CARP VIPs are not displayed,"",1.00
09/02/2015,Anonymous,Development,Bug #5065: system_authservers.php - No LDAP server form fields are saved,"",1.00
09/01/2015,Anonymous,Development,Bug #5028: issues adding/editing users - system_usermanager.php,"",1.00
08/28/2015,Anonymous,Development,Bug #5037: diag_logs_settings.php syslog issues,"",1.00
08/28/2015,Anonymous,Development,Bug #5035: missing rule identification on diag_logs_filter.php,"",1.00
08/28/2015,Anonymous,Development,"Bug #5030: system_authservers.php missing LDAP ""Initial Template""","",1.00
08/27/2015,Anonymous,Development,"Bug #5043: Country code drop-down on CA/Cert is using numeric value, not string","",1.00
08/27/2015,Anonymous,Development,Bug #5023: certificate creation not auto-filling CA's parameters,"",1.00
08/26/2015,Anonymous,Development,Bug #5020: move firewall optimization and state tracking descriptions back to tips,"",1.00
08/26/2015,Anonymous,Development,Bug #5016: CARP VIP issues - firewall_virtual_ip_edit.php,"",1.00
08/21/2015,Anonymous,Development,Bug #4941: can't add new blank alias member,"",1.00
08/21/2015,Anonymous,Development,Bug #4982: 9 files fail PHP lint,"",1.00
08/20/2015,Anonymous,Development,Bug #4974: Can't save DNS Resolver config,"",1.00
08/20/2015,Anonymous,Development,Bug #4970: save on system_advanced_admin.php breaks webUI,"",1.00
08/19/2015,Anonymous,Development,"Bug #4957: Port aliases show ""IP or FQDN""","",1.00
08/18/2015,Anonymous,Development,Bug #4966: Can't add IPsec P2,"",1.00
09/16/2015,Anonymous,Development,Bug #5145: services_captiveportal_ip.php missing directional indicator,"",0.50
09/16/2015,Anonymous,Development,"Bug #5143: vpn_openvpn_server.php ""Inter-client communication"" missing checkbox","",0.50
09/16/2015,Anonymous,Development,Bug #5150: Duplicating load balancer pool creates empty disabled member,"",0.50
09/16/2015,Anonymous,Development,Bug #5151: mask not configurable for CARP and IP alias VIPs,"",0.50
09/16/2015,Anonymous,Development,Bug #5139: system_usermanager.php - Deleting a user has no effect,"",0.50
09/15/2015,Anonymous,Development,Bug #5036: missing easy rule and DNS icons on diag_logs_filter.php,"",0.50
09/11/2015,Anonymous,Development,"Bug #5121: interfaces.php - Wireless Antenna Selection should default to ""Default""","",0.50
09/11/2015,Anonymous,Development,"Bug #5120: interfaces.php - ""Enable WPA"" option for wireless does not save","",0.50
09/09/2015,Anonymous,Development,Bug #5115: firewall_aliases_edit: No hint on page load,"",0.50
09/08/2015,Anonymous,Development,Bug #5015: proxy ARP/Other type network option not working,"",0.50
09/04/2015,Anonymous,Development,Bug #5105: system_usermanager.php - SSH Authorized Key field hidden when it contains data,"",0.50
09/04/2015,Anonymous,Development,Bug #5104: Firewall Optimization Options descriptions missing from system_advanced_firewall.php,"",0.50
09/04/2015,Anonymous,Development,Bug #5103: vpn_ipsec.php missing global enable/disable,"",0.50
